"subject","predicate","object"
"http://data.doremus.org/event/dd68b261-7dae-37a3-a9b9-6fb95318563c","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/event/dd68b261-7dae-37a3-a9b9-6fb95318563c","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F28_Expression_Creation"
"http://data.doremus.org/event/dd68b261-7dae-37a3-a9b9-6fb95318563c","http://www.w3.org/2000/01/rdf-schema#comment","Date de composition : 1914-1917"
"http://data.doremus.org/event/dd68b261-7dae-37a3-a9b9-6fb95318563c","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb139740089.intermarc"
"http://data.doremus.org/event/dd68b261-7dae-37a3-a9b9-6fb95318563c","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/event/dd68b261-7dae-37a3-a9b9-6fb95318563c/interval"
"http://data.doremus.org/event/dd68b261-7dae-37a3-a9b9-6fb95318563c","http://erlangen-crm.org/efrbroo/R19_created_a_realisation_of","http://data.doremus.org/work/eda6ee19-015d-3b60-b138-94565b248df0"
"http://data.doremus.org/event/dd68b261-7dae-37a3-a9b9-6fb95318563c","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/event/dd68b261-7dae-37a3-a9b9-6fb95318563c","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/dd68b261-7dae-37a3-a9b9-6fb95318563c/activity/1"
"http://data.doremus.org/event/dd68b261-7dae-37a3-a9b9-6fb95318563c","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/d1d4da07-90ca-3645-a017-20a7adda1107"
"http://data.doremus.org/event/dd68b261-7dae-37a3-a9b9-6fb95318563c","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/expression/6d3f1cd4-e43b-3151-85df-fa890f22d449"
"http://data.doremus.org/event/dd68b261-7dae-37a3-a9b9-6fb95318563c","http://erlangen-crm.org/current/P3_has_note","Date de composition : 1914-1917"
