"subject","predicate","object"
"http://data.doremus.org/event/afff52ce-4bdc-3839-87ec-406de30f703a","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F29_Recording_Event"
"http://data.doremus.org/event/afff52ce-4bdc-3839-87ec-406de30f703a","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/event/afff52ce-4bdc-3839-87ec-406de30f703a","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38208367v.intermarc"
"http://data.doremus.org/event/afff52ce-4bdc-3839-87ec-406de30f703a","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/c5269d6c-6dec-3091-be88-080029ae9120/interval"
"http://data.doremus.org/event/afff52ce-4bdc-3839-87ec-406de30f703a","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/event/afff52ce-4bdc-3839-87ec-406de30f703a","http://data.doremus.org/ontology#U225_used_sound_spatialization_technique","http://data.doremus.org/vocabulary/spazialization/stereo"
"http://data.doremus.org/event/afff52ce-4bdc-3839-87ec-406de30f703a","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/afff52ce-4bdc-3839-87ec-406de30f703a/activity/1"
"http://data.doremus.org/event/afff52ce-4bdc-3839-87ec-406de30f703a","http://erlangen-crm.org/efrbroo/R22_created_a_realisation_of","http://data.doremus.org/work/05394501-2ad4-3d90-9b01-dfebb59215ed"
"http://data.doremus.org/event/afff52ce-4bdc-3839-87ec-406de30f703a","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/97924757-0a96-3909-b45b-008934eed051"
"http://data.doremus.org/event/afff52ce-4bdc-3839-87ec-406de30f703a","http://erlangen-crm.org/efrbroo/R21_created","http://data.doremus.org/recording/74627b2b-956f-3a4a-a464-286b8fcfacd2"
"http://data.doremus.org/event/afff52ce-4bdc-3839-87ec-406de30f703a","http://erlangen-crm.org/efrbroo/R20_recorded","http://data.doremus.org/performance/c5269d6c-6dec-3091-be88-080029ae9120"
