"subject","predicate","object"
"http://data.doremus.org/performance/b739dcae-9348-3400-bcc5-9ec3ce238973","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/performance/b739dcae-9348-3400-bcc5-9ec3ce238973","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M42_Performed_Expression_Creation"
"http://data.doremus.org/performance/b739dcae-9348-3400-bcc5-9ec3ce238973","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/philharmonie/1069713"
"http://data.doremus.org/performance/b739dcae-9348-3400-bcc5-9ec3ce238973","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/b739dcae-9348-3400-bcc5-9ec3ce238973/interval"
"http://data.doremus.org/performance/b739dcae-9348-3400-bcc5-9ec3ce238973","http://erlangen-crm.org/efrbroo/R19_created_a_realisation_of","http://data.doremus.org/work/18f9dce4-948b-3edf-9e17-3506ab0cf747"
"http://data.doremus.org/performance/b739dcae-9348-3400-bcc5-9ec3ce238973","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/performance/b739dcae-9348-3400-bcc5-9ec3ce238973","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/b739dcae-9348-3400-bcc5-9ec3ce238973/3"
"http://data.doremus.org/performance/b739dcae-9348-3400-bcc5-9ec3ce238973","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/b739dcae-9348-3400-bcc5-9ec3ce238973/2"
"http://data.doremus.org/performance/b739dcae-9348-3400-bcc5-9ec3ce238973","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/b739dcae-9348-3400-bcc5-9ec3ce238973/1"
"http://data.doremus.org/performance/b739dcae-9348-3400-bcc5-9ec3ce238973","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/abdfd6a7-5de8-3679-a8e4-b7fcaebde6d9"
"http://data.doremus.org/performance/b739dcae-9348-3400-bcc5-9ec3ce238973","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/expression/197f083e-7d20-31ab-93d5-e6529c46ea1e"
"http://data.doremus.org/performance/b739dcae-9348-3400-bcc5-9ec3ce238973","http://data.doremus.org/ontology#U205_has_cast_detail","Jason Moran, piano"
