"subject","predicate","object"
"http://data.doremus.org/manifestation/5fc35d3f-247b-3e84-8701-1fb6cc489ecc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/manifestation/5fc35d3f-247b-3e84-8701-1fb6cc489ecc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M46_Set_of_Tracks"
"http://data.doremus.org/manifestation/5fc35d3f-247b-3e84-8701-1fb6cc489ecc","http://www.w3.org/2000/01/rdf-schema#label","Trio, op. 3"
"http://data.doremus.org/manifestation/5fc35d3f-247b-3e84-8701-1fb6cc489ecc","http://data.doremus.org/ontology#U167_has_title_proper","Trio, op. 3"
"http://data.doremus.org/manifestation/5fc35d3f-247b-3e84-8701-1fb6cc489ecc","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/manifestation/5fc35d3f-247b-3e84-8701-1fb6cc489ecc","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38298244s.intermarc"
"http://data.doremus.org/manifestation/5fc35d3f-247b-3e84-8701-1fb6cc489ecc","http://data.doremus.org/ontology#U172_has_statement_of_responsibility_relatingt_to_title","http://data.doremus.org/manifestation/5fc35d3f-247b-3e84-8701-1fb6cc489ecc/responsibility/1"
"http://data.doremus.org/manifestation/5fc35d3f-247b-3e84-8701-1fb6cc489ecc","http://data.doremus.org/ontology#U51_is_partial_or_full_recording_of","http://data.doremus.org/expression/38bda933-8fb4-3ab9-bb94-66b75fa46b2b"
"http://data.doremus.org/manifestation/5fc35d3f-247b-3e84-8701-1fb6cc489ecc","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/manifestation/5fc35d3f-247b-3e84-8701-1fb6cc489ecc","http://data.doremus.org/ontology#U174_has_cast_statement","http://data.doremus.org/manifestation/5fc35d3f-247b-3e84-8701-1fb6cc489ecc/cast/1"
"http://data.doremus.org/manifestation/5fc35d3f-247b-3e84-8701-1fb6cc489ecc","http://data.doremus.org/ontology#U53_has_duration","PT34M31S"
"http://data.doremus.org/manifestation/5fc35d3f-247b-3e84-8701-1fb6cc489ecc","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/f8e2c65c-3ae3-3053-bb02-677d399deab8"
"http://data.doremus.org/manifestation/5fc35d3f-247b-3e84-8701-1fb6cc489ecc","http://data.doremus.org/ontology#U170_has_title_statement","http://data.doremus.org/manifestation/5fc35d3f-247b-3e84-8701-1fb6cc489ecc/title"
"http://data.doremus.org/manifestation/5fc35d3f-247b-3e84-8701-1fb6cc489ecc","http://data.doremus.org/ontology#U10_has_order_number",7
"http://data.doremus.org/manifestation/5fc35d3f-247b-3e84-8701-1fb6cc489ecc","http://purl.org/dc/elements/1.1/identifier","38298244-007"
