"subject","predicate","object"
"http://data.doremus.org/event/e71ac72f-145a-3116-91b4-ee224ae648ea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F29_Recording_Event"
"http://data.doremus.org/event/e71ac72f-145a-3116-91b4-ee224ae648ea","http://erlangen-crm.org/current/P7_took_place_at","http://data.doremus.org/place/e9edcfd4-4595-34a2-8007-12e91740dd58"
"http://data.doremus.org/event/e71ac72f-145a-3116-91b4-ee224ae648ea","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/9ccf7d9a-2baa-3c0f-baca-37bb543b01ad/interval"
"http://data.doremus.org/event/e71ac72f-145a-3116-91b4-ee224ae648ea","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/e71ac72f-145a-3116-91b4-ee224ae648ea/2"
"http://data.doremus.org/event/e71ac72f-145a-3116-91b4-ee224ae648ea","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/e71ac72f-145a-3116-91b4-ee224ae648ea/3"
"http://data.doremus.org/event/e71ac72f-145a-3116-91b4-ee224ae648ea","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/e71ac72f-145a-3116-91b4-ee224ae648ea/1"
"http://data.doremus.org/event/e71ac72f-145a-3116-91b4-ee224ae648ea","http://erlangen-crm.org/efrbroo/R22_created_a_realisation_of","http://data.doremus.org/work/7af79796-b7bf-38f8-a01e-a4229fff10bf"
"http://data.doremus.org/event/e71ac72f-145a-3116-91b4-ee224ae648ea","http://erlangen-crm.org/efrbroo/R21_created","http://data.doremus.org/recording/b8e1fc7d-6dd0-396b-a43c-628b3ad001be"
"http://data.doremus.org/event/e71ac72f-145a-3116-91b4-ee224ae648ea","http://erlangen-crm.org/efrbroo/R20_recorded","http://data.doremus.org/performance/9ccf7d9a-2baa-3c0f-baca-37bb543b01ad"
"http://data.doremus.org/event/e71ac72f-145a-3116-91b4-ee224ae648ea","http://purl.org/dc/elements/1.1/identifier","20297076"
