"subject","predicate","object"
"http://data.doremus.org/expression/e6c41e76-7975-386c-bfb0-d1a7744d1336","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/e6c41e76-7975-386c-bfb0-d1a7744d1336","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/e6c41e76-7975-386c-bfb0-d1a7744d1336","http://www.w3.org/2000/01/rdf-schema#label","Roland. Menuet de hautbois"
"http://data.doremus.org/expression/e6c41e76-7975-386c-bfb0-d1a7744d1336","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb148111402"
"http://data.doremus.org/expression/e6c41e76-7975-386c-bfb0-d1a7744d1336","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb148111402.intermarc"
"http://data.doremus.org/expression/e6c41e76-7975-386c-bfb0-d1a7744d1336","http://data.doremus.org/ontology#U16_has_catalogue_statement","http://data.doremus.org/expression/e6c41e76-7975-386c-bfb0-d1a7744d1336/catalog/LWV_65_63"
"http://data.doremus.org/expression/e6c41e76-7975-386c-bfb0-d1a7744d1336","http://data.doremus.org/ontology#U71_has_uniform_title","Roland. Menuet de hautbois"
"http://data.doremus.org/expression/e6c41e76-7975-386c-bfb0-d1a7744d1336","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/e6c41e76-7975-386c-bfb0-d1a7744d1336","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/063a4a3a-e8f7-31d4-9dae-17f752d1fd73"
"http://data.doremus.org/expression/e6c41e76-7975-386c-bfb0-d1a7744d1336","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/mi"
"http://data.doremus.org/expression/e6c41e76-7975-386c-bfb0-d1a7744d1336","http://purl.org/dc/elements/1.1/identifier","14811140"
