"subject","predicate","object"
"http://data.doremus.org/activity/0e0a8785-79e3-3a18-b5bb-be44352fbca8","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Activity"
"http://data.doremus.org/activity/0e0a8785-79e3-3a18-b5bb-be44352fbca8","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Derivation"
"http://data.doremus.org/activity/0e0a8785-79e3-3a18-b5bb-be44352fbca8","http://www.w3.org/2000/01/rdf-schema#comment","Resumption and conversion of the MARC record of the BnF"
"http://data.doremus.org/activity/0e0a8785-79e3-3a18-b5bb-be44352fbca8","http://www.w3.org/2000/01/rdf-schema#comment","Reprise et conversion de la notice MARC de la BnF"
"http://data.doremus.org/activity/0e0a8785-79e3-3a18-b5bb-be44352fbca8","http://www.w3.org/ns/prov#used","http://catalogue.bnf.fr/ark:/12148/cb384181953.intermarc"
"http://data.doremus.org/activity/0e0a8785-79e3-3a18-b5bb-be44352fbca8","http://www.w3.org/ns/prov#atTime",2018-09-17T23:54:03.733Z
"http://data.doremus.org/activity/0e0a8785-79e3-3a18-b5bb-be44352fbca8","http://www.w3.org/ns/prov#atTime",2018-09-17T23:54:03.736Z
"http://data.doremus.org/activity/0e0a8785-79e3-3a18-b5bb-be44352fbca8","http://www.w3.org/ns/prov#atTime",2018-09-17T23:54:03.738Z
"http://data.doremus.org/activity/0e0a8785-79e3-3a18-b5bb-be44352fbca8","http://www.w3.org/ns/prov#atTime",2018-09-17T23:54:03.735Z
"http://data.doremus.org/activity/0e0a8785-79e3-3a18-b5bb-be44352fbca8","http://www.w3.org/ns/prov#atTime",2018-09-17T23:54:03.639Z
