"subject","predicate","object"
"http://data.doremus.org/place/eb84c450-b10d-3e03-88c7-287d16c9b1aa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E53_Place"
"http://data.doremus.org/place/eb84c450-b10d-3e03-88c7-287d16c9b1aa","http://erlangen-crm.org/current/P89_falls_within","http://sws.geonames.org/2988507/"
"http://data.doremus.org/place/eb84c450-b10d-3e03-88c7-287d16c9b1aa","http://erlangen-crm.org/current/P89_falls_within","http://sws.geonames.org/4647963/"
"http://data.doremus.org/place/eb84c450-b10d-3e03-88c7-287d16c9b1aa","http://erlangen-crm.org/current/P89_falls_within","http://sws.geonames.org/2396598/"
"http://data.doremus.org/place/eb84c450-b10d-3e03-88c7-287d16c9b1aa","http://erlangen-crm.org/current/P89_falls_within","http://sws.geonames.org/4717560/"
"http://data.doremus.org/place/eb84c450-b10d-3e03-88c7-287d16c9b1aa","http://erlangen-crm.org/current/P89_falls_within","http://sws.geonames.org/8602682/"
"http://data.doremus.org/place/eb84c450-b10d-3e03-88c7-287d16c9b1aa","http://erlangen-crm.org/current/P89_falls_within","http://sws.geonames.org/4777909/"
"http://data.doremus.org/place/eb84c450-b10d-3e03-88c7-287d16c9b1aa","http://erlangen-crm.org/current/P89_falls_within","http://sws.geonames.org/7338627/"
"http://data.doremus.org/place/eb84c450-b10d-3e03-88c7-287d16c9b1aa","http://erlangen-crm.org/current/P89_falls_within","http://sws.geonames.org/5130523/"
"http://data.doremus.org/place/eb84c450-b10d-3e03-88c7-287d16c9b1aa","http://purl.org/dc/terms/identifier","4114"
"http://data.doremus.org/place/eb84c450-b10d-3e03-88c7-287d16c9b1aa","http://erlangen-crm.org/current/P87_is_identified_by","Amphithéâtre Richelieu"
