"subject","predicate","object"
"http://data.doremus.org/expression/64052d95-c917-34b5-9976-c5b8e9ca148d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/64052d95-c917-34b5-9976-c5b8e9ca148d","http://www.w3.org/2000/01/rdf-schema#label","Sonate en Ré Majeur K 448"
"http://data.doremus.org/expression/64052d95-c917-34b5-9976-c5b8e9ca148d","http://www.w3.org/2000/01/rdf-schema#comment","pour 2 pianos, transcription pour piano et marimba"
"http://data.doremus.org/expression/64052d95-c917-34b5-9976-c5b8e9ca148d","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b2042331"
"http://data.doremus.org/expression/64052d95-c917-34b5-9976-c5b8e9ca148d","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b2042332"
"http://data.doremus.org/expression/64052d95-c917-34b5-9976-c5b8e9ca148d","http://data.doremus.org/ontology#U16_has_catalogue_statement","http://data.doremus.org/expression/64052d95-c917-34b5-9976-c5b8e9ca148d/catalog/K_448"
"http://data.doremus.org/expression/64052d95-c917-34b5-9976-c5b8e9ca148d","http://erlangen-crm.org/current/P102_has_title","Sonate en Ré Majeur K 448"
"http://data.doremus.org/expression/64052d95-c917-34b5-9976-c5b8e9ca148d","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/itema3/genre/musdoc/27"
"http://data.doremus.org/expression/64052d95-c917-34b5-9976-c5b8e9ca148d","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/itema3/genre/musdoc/51"
"http://data.doremus.org/expression/64052d95-c917-34b5-9976-c5b8e9ca148d","http://purl.org/dc/elements/1.1/identifier","m20057988"
"http://data.doremus.org/expression/64052d95-c917-34b5-9976-c5b8e9ca148d","http://erlangen-crm.org/current/P3_has_note","pour 2 pianos, transcription pour piano et marimba"
"http://data.doremus.org/expression/64052d95-c917-34b5-9976-c5b8e9ca148d","http://data.doremus.org/ontology#U11_has_key","http://data.doremus.org/vocabulary/key/d"
"nodeID://b2042331","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b2042331","http://www.w3.org/2000/01/rdf-schema#label","musique de chambre"
"nodeID://b2042332","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b2042332","http://www.w3.org/2000/01/rdf-schema#label","duo"
