"subject","predicate","object"
"http://data.doremus.org/event/6ab266bc-8293-3e37-9520-c6d8ab3de2a5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/event/6ab266bc-8293-3e37-9520-c6d8ab3de2a5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F28_Expression_Creation"
"http://data.doremus.org/event/6ab266bc-8293-3e37-9520-c6d8ab3de2a5","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb13914938g.intermarc"
"http://data.doremus.org/event/6ab266bc-8293-3e37-9520-c6d8ab3de2a5","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/event/6ab266bc-8293-3e37-9520-c6d8ab3de2a5/interval"
"http://data.doremus.org/event/6ab266bc-8293-3e37-9520-c6d8ab3de2a5","http://erlangen-crm.org/efrbroo/R19_created_a_realisation_of","http://data.doremus.org/work/50f10317-4a8f-3f31-8359-36710d111058"
"http://data.doremus.org/event/6ab266bc-8293-3e37-9520-c6d8ab3de2a5","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/event/6ab266bc-8293-3e37-9520-c6d8ab3de2a5","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/6ab266bc-8293-3e37-9520-c6d8ab3de2a5/activity/1"
"http://data.doremus.org/event/6ab266bc-8293-3e37-9520-c6d8ab3de2a5","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/82d4af17-94ec-3e52-91e3-821d95594f99"
"http://data.doremus.org/event/6ab266bc-8293-3e37-9520-c6d8ab3de2a5","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/expression/6a8578ad-e859-3d1f-bd04-bc2837864cbd"
"http://data.doremus.org/event/6ab266bc-8293-3e37-9520-c6d8ab3de2a5","http://erlangen-crm.org/current/P17_was_motivated_by","http://data.doremus.org/event/6ab266bc-8293-3e37-9520-c6d8ab3de2a5/motivation/1"
