"subject","predicate","object"
"http://data.doremus.org/expression/772c59e8-8018-34c0-a6fe-ba1585f6581c","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/772c59e8-8018-34c0-a6fe-ba1585f6581c","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M43_Performed_Expression"
"http://data.doremus.org/expression/772c59e8-8018-34c0-a6fe-ba1585f6581c","http://www.w3.org/2000/01/rdf-schema#label","Scherzo : Allegro vivace"
"http://data.doremus.org/expression/772c59e8-8018-34c0-a6fe-ba1585f6581c","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/expression/772c59e8-8018-34c0-a6fe-ba1585f6581c","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/772c59e8-8018-34c0-a6fe-ba1585f6581c/categorization/2"
"http://data.doremus.org/expression/772c59e8-8018-34c0-a6fe-ba1585f6581c","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/772c59e8-8018-34c0-a6fe-ba1585f6581c/categorization/1"
"http://data.doremus.org/expression/772c59e8-8018-34c0-a6fe-ba1585f6581c","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b4361086"
"http://data.doremus.org/expression/772c59e8-8018-34c0-a6fe-ba1585f6581c","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b4361085"
"http://data.doremus.org/expression/772c59e8-8018-34c0-a6fe-ba1585f6581c","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3778186"
"http://data.doremus.org/expression/772c59e8-8018-34c0-a6fe-ba1585f6581c","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3778185"
"http://data.doremus.org/expression/772c59e8-8018-34c0-a6fe-ba1585f6581c","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/philharmonie/0879734"
"http://data.doremus.org/expression/772c59e8-8018-34c0-a6fe-ba1585f6581c","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/772c59e8-8018-34c0-a6fe-ba1585f6581c","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/d3922b7c-0191-3623-8d19-b2e572dc4293"
"http://data.doremus.org/expression/772c59e8-8018-34c0-a6fe-ba1585f6581c","http://erlangen-crm.org/current/P102_has_title","Scherzo : Allegro vivace"
"http://data.doremus.org/expression/772c59e8-8018-34c0-a6fe-ba1585f6581c","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/redomi/genre/scherzo"
"http://data.doremus.org/expression/772c59e8-8018-34c0-a6fe-ba1585f6581c","http://data.doremus.org/ontology#U12_has_genre","http://data.bnf.fr/ark:/12148/cb13742687n"
"nodeID://b3778185","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3778185","http://www.w3.org/2000/01/rdf-schema#label","Scherzo"
"nodeID://b3778186","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3778186","http://www.w3.org/2000/01/rdf-schema#label","19 ème siècle"
"nodeID://b4361085","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b4361085","http://www.w3.org/2000/01/rdf-schema#label","Scherzo"
"nodeID://b4361086","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b4361086","http://www.w3.org/2000/01/rdf-schema#label","19 ème siècle"
