"subject","predicate","object"
"http://data.doremus.org/publication/31b109e8-51dc-31d4-896f-98a3977f9d27","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F24_Publication_Expression"
"http://data.doremus.org/publication/31b109e8-51dc-31d4-896f-98a3977f9d27","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/publication/31b109e8-51dc-31d4-896f-98a3977f9d27","http://www.w3.org/2000/01/rdf-schema#label","Chamber music"
"http://data.doremus.org/publication/31b109e8-51dc-31d4-896f-98a3977f9d27","http://data.doremus.org/ontology#U167_has_title_proper","Chamber music"
"http://data.doremus.org/publication/31b109e8-51dc-31d4-896f-98a3977f9d27","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/d635aeb1-4e64-3297-bbfb-87baf9fa2e77"
"http://data.doremus.org/publication/31b109e8-51dc-31d4-896f-98a3977f9d27","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/6a9d22a1-95e2-3779-abcd-f76d983a043d"
"http://data.doremus.org/publication/31b109e8-51dc-31d4-896f-98a3977f9d27","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/9755099a-75c6-37cc-8ce7-a092bc3422fa"
"http://data.doremus.org/publication/31b109e8-51dc-31d4-896f-98a3977f9d27","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/083c7898-2afc-32f4-9cc9-0f5ae0d348f6"
"http://data.doremus.org/publication/31b109e8-51dc-31d4-896f-98a3977f9d27","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/e418c737-838e-36db-b162-db80b45854a7"
"http://data.doremus.org/publication/31b109e8-51dc-31d4-896f-98a3977f9d27","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/d54d29c4-0084-30ca-b63b-0bb62b439d77"
"http://data.doremus.org/publication/31b109e8-51dc-31d4-896f-98a3977f9d27","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/3387c481-c0b7-3e1b-92bd-00866d7be05f"
"http://data.doremus.org/publication/31b109e8-51dc-31d4-896f-98a3977f9d27","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/1e7606a1-7b82-3616-a6b0-a4df222cc51e"
"http://data.doremus.org/publication/31b109e8-51dc-31d4-896f-98a3977f9d27","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/05db3f83-ba94-35ef-8e64-7b51b77a102a"
"http://data.doremus.org/publication/31b109e8-51dc-31d4-896f-98a3977f9d27","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/8a9f5391-4043-3bcc-90dd-f19a786f9803"
"http://data.doremus.org/publication/31b109e8-51dc-31d4-896f-98a3977f9d27","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/dd16f4fe-481e-3f4c-9b90-665845c849e8"
"http://data.doremus.org/publication/31b109e8-51dc-31d4-896f-98a3977f9d27","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/355df423-2f15-3ec0-9c7a-3e5a17c7ca79"
"http://data.doremus.org/publication/31b109e8-51dc-31d4-896f-98a3977f9d27","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/245e03bd-cf7c-3988-8c7f-9e334baf9e83"
"http://data.doremus.org/publication/31b109e8-51dc-31d4-896f-98a3977f9d27","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/43ed85a1-0c65-322e-a4d6-77dc1c27e682"
"http://data.doremus.org/publication/31b109e8-51dc-31d4-896f-98a3977f9d27","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/86d8bd61-6c95-33ff-a066-5bd315282103"
"http://data.doremus.org/publication/31b109e8-51dc-31d4-896f-98a3977f9d27","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/categorization/bnf/10907"
"http://data.doremus.org/publication/31b109e8-51dc-31d4-896f-98a3977f9d27","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/categorization/bnf/10909"
"http://data.doremus.org/publication/31b109e8-51dc-31d4-896f-98a3977f9d27","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/categorization/bnf/10908"
"http://data.doremus.org/publication/31b109e8-51dc-31d4-896f-98a3977f9d27","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/publication/0f0d10a1-a1ed-3e10-a7ab-95a80cd517ff"
"http://data.doremus.org/publication/31b109e8-51dc-31d4-896f-98a3977f9d27","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb382131121.intermarc"
"http://data.doremus.org/publication/31b109e8-51dc-31d4-896f-98a3977f9d27","http://data.doremus.org/ontology#U172_has_statement_of_responsibility_relatingt_to_title","http://data.doremus.org/publication/31b109e8-51dc-31d4-896f-98a3977f9d27/responsibility/1"
"http://data.doremus.org/publication/31b109e8-51dc-31d4-896f-98a3977f9d27","http://data.doremus.org/ontology#U221_has_title_proper_of_series","Mozart edition"
"http://data.doremus.org/publication/31b109e8-51dc-31d4-896f-98a3977f9d27","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/publication/31b109e8-51dc-31d4-896f-98a3977f9d27","http://data.doremus.org/ontology#U174_has_cast_statement","http://data.doremus.org/publication/31b109e8-51dc-31d4-896f-98a3977f9d27/cast/1"
"http://data.doremus.org/publication/31b109e8-51dc-31d4-896f-98a3977f9d27","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/36ebec8e-ef4f-3510-84bb-b2c4aa064e0b"
"http://data.doremus.org/publication/31b109e8-51dc-31d4-896f-98a3977f9d27","http://data.doremus.org/ontology#U170_has_title_statement","http://data.doremus.org/publication/31b109e8-51dc-31d4-896f-98a3977f9d27/title"
