"subject","predicate","object"
"http://data.doremus.org/expression/596b625a-c973-3fdf-a8a4-e64f737ae293","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/596b625a-c973-3fdf-a8a4-e64f737ae293","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/596b625a-c973-3fdf-a8a4-e64f737ae293","http://www.w3.org/2000/01/rdf-schema#label","Eure Tochter Meine Tochter "
"http://data.doremus.org/expression/596b625a-c973-3fdf-a8a4-e64f737ae293","http://www.w3.org/2000/01/rdf-schema#comment","Vocal"
"http://data.doremus.org/expression/596b625a-c973-3fdf-a8a4-e64f737ae293","http://www.w3.org/2000/01/rdf-schema#comment","acte I"
"http://data.doremus.org/expression/596b625a-c973-3fdf-a8a4-e64f737ae293","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/diabolo/445677"
"http://data.doremus.org/expression/596b625a-c973-3fdf-a8a4-e64f737ae293","http://data.doremus.org/ontology#U68_has_variant_title"," Duo Fenton Reich"
"http://data.doremus.org/expression/596b625a-c973-3fdf-a8a4-e64f737ae293","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/596b625a-c973-3fdf-a8a4-e64f737ae293","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/27ca4472-81bc-3af7-b53e-e519414461fb"
"http://data.doremus.org/expression/596b625a-c973-3fdf-a8a4-e64f737ae293","http://data.doremus.org/ontology#U94_has_work_type","http://data.doremus.org/vocabulary/work_type/musical_work"
"http://data.doremus.org/expression/596b625a-c973-3fdf-a8a4-e64f737ae293","http://data.doremus.org/ontology#U5_had_premiere","http://data.doremus.org/performance/48409a11-4e61-3d83-918c-6b9ddec73fd8"
"http://data.doremus.org/expression/596b625a-c973-3fdf-a8a4-e64f737ae293","http://erlangen-crm.org/current/P102_has_title","Eure Tochter Meine Tochter "
"http://data.doremus.org/expression/596b625a-c973-3fdf-a8a4-e64f737ae293","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/itema3/genre/142"
"http://data.doremus.org/expression/596b625a-c973-3fdf-a8a4-e64f737ae293","http://purl.org/dc/elements/1.1/identifier","445677"
"http://data.doremus.org/expression/596b625a-c973-3fdf-a8a4-e64f737ae293","http://erlangen-crm.org/current/P3_has_note","acte I"
"http://data.doremus.org/expression/596b625a-c973-3fdf-a8a4-e64f737ae293","http://erlangen-crm.org/current/P3_has_note","Vocal"
"http://data.doremus.org/expression/596b625a-c973-3fdf-a8a4-e64f737ae293","http://data.doremus.org/ontology#U4_had_princeps_publication","http://data.doremus.org/event/ff73509e-3516-3af2-b733-fec64c48d991"
