"subject","predicate","object"
"http://data.doremus.org/expression/5d80b178-5c45-3681-8c2f-f1e3e54b72c3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/5d80b178-5c45-3681-8c2f-f1e3e54b72c3","http://www.w3.org/2000/01/rdf-schema#label","Die Zauberflöte K 620"
"http://data.doremus.org/expression/5d80b178-5c45-3681-8c2f-f1e3e54b72c3","http://www.w3.org/2000/01/rdf-schema#comment","en 2 actes. Intégrale."
"http://data.doremus.org/expression/5d80b178-5c45-3681-8c2f-f1e3e54b72c3","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b2039230"
"http://data.doremus.org/expression/5d80b178-5c45-3681-8c2f-f1e3e54b72c3","http://data.doremus.org/ontology#U16_has_catalogue_statement","http://data.doremus.org/expression/5d80b178-5c45-3681-8c2f-f1e3e54b72c3/catalog/K_620"
"http://data.doremus.org/expression/5d80b178-5c45-3681-8c2f-f1e3e54b72c3","http://data.doremus.org/ontology#U68_has_variant_title","La flûte enchantée"
"http://data.doremus.org/expression/5d80b178-5c45-3681-8c2f-f1e3e54b72c3","http://erlangen-crm.org/current/P102_has_title","Die Zauberflöte K 620"
"http://data.doremus.org/expression/5d80b178-5c45-3681-8c2f-f1e3e54b72c3","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/itema3/genre/musdoc/94"
"http://data.doremus.org/expression/5d80b178-5c45-3681-8c2f-f1e3e54b72c3","http://purl.org/dc/elements/1.1/identifier","20056792"
"http://data.doremus.org/expression/5d80b178-5c45-3681-8c2f-f1e3e54b72c3","http://erlangen-crm.org/current/P3_has_note","en 2 actes. Intégrale."
"nodeID://b2039230","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b2039230","http://www.w3.org/2000/01/rdf-schema#label","opera"
