"subject","predicate","object"
"http://data.doremus.org/expression/79b2587e-eb5f-3715-b88e-a3fa71c65f24","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/79b2587e-eb5f-3715-b88e-a3fa71c65f24","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/79b2587e-eb5f-3715-b88e-a3fa71c65f24","http://www.w3.org/2000/01/rdf-schema#label","Spiegarti non poss' io"
"http://data.doremus.org/expression/79b2587e-eb5f-3715-b88e-a3fa71c65f24","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb139418770"
"http://data.doremus.org/expression/79b2587e-eb5f-3715-b88e-a3fa71c65f24","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1010"
"http://data.doremus.org/expression/79b2587e-eb5f-3715-b88e-a3fa71c65f24","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb139418770.intermarc"
"http://data.doremus.org/expression/79b2587e-eb5f-3715-b88e-a3fa71c65f24","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/79b2587e-eb5f-3715-b88e-a3fa71c65f24/casting/1"
"http://data.doremus.org/expression/79b2587e-eb5f-3715-b88e-a3fa71c65f24","http://data.doremus.org/ontology#U16_has_catalogue_statement","http://data.doremus.org/expression/79b2587e-eb5f-3715-b88e-a3fa71c65f24/catalog/KV_489"
"http://data.doremus.org/expression/79b2587e-eb5f-3715-b88e-a3fa71c65f24","http://data.doremus.org/ontology#U68_has_variant_title","Spiegarti non poss' io"
"http://data.doremus.org/expression/79b2587e-eb5f-3715-b88e-a3fa71c65f24","http://data.doremus.org/ontology#U71_has_uniform_title","Spiegarti non poss'io"
"http://data.doremus.org/expression/79b2587e-eb5f-3715-b88e-a3fa71c65f24","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/79b2587e-eb5f-3715-b88e-a3fa71c65f24","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/9d973359-47f3-3ae3-86a3-504197b88025"
"http://data.doremus.org/expression/79b2587e-eb5f-3715-b88e-a3fa71c65f24","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/due"
"http://data.doremus.org/expression/79b2587e-eb5f-3715-b88e-a3fa71c65f24","http://purl.org/dc/elements/1.1/identifier","13941877"
"http://data.doremus.org/expression/79b2587e-eb5f-3715-b88e-a3fa71c65f24","http://data.doremus.org/ontology#U70_has_original_title","Spiegarti non poss' io"
