"subject","predicate","object"
"http://data.doremus.org/expression/959e5f0a-904e-3d37-89aa-e39c53ceb44f","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/959e5f0a-904e-3d37-89aa-e39c53ceb44f","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/959e5f0a-904e-3d37-89aa-e39c53ceb44f","http://www.w3.org/2000/01/rdf-schema#label","Petit péché mignon"
"http://data.doremus.org/expression/959e5f0a-904e-3d37-89aa-e39c53ceb44f","http://www.w3.org/2000/01/rdf-schema#comment","Éd. : Paris : P. Schott, 1888"
"http://data.doremus.org/expression/959e5f0a-904e-3d37-89aa-e39c53ceb44f","http://www.w3.org/2000/01/rdf-schema#comment","Bluette"
"http://data.doremus.org/expression/959e5f0a-904e-3d37-89aa-e39c53ceb44f","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb16510991p"
"http://data.doremus.org/expression/959e5f0a-904e-3d37-89aa-e39c53ceb44f","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb16510991p.intermarc"
"http://data.doremus.org/expression/959e5f0a-904e-3d37-89aa-e39c53ceb44f","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/959e5f0a-904e-3d37-89aa-e39c53ceb44f/casting/1"
"http://data.doremus.org/expression/959e5f0a-904e-3d37-89aa-e39c53ceb44f","http://data.doremus.org/ontology#U71_has_uniform_title","Petit péché mignon"
"http://data.doremus.org/expression/959e5f0a-904e-3d37-89aa-e39c53ceb44f","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/959e5f0a-904e-3d37-89aa-e39c53ceb44f","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/35dc9829-517f-3679-bb12-7aa4ad61e517"
"http://data.doremus.org/expression/959e5f0a-904e-3d37-89aa-e39c53ceb44f","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/blt"
"http://data.doremus.org/expression/959e5f0a-904e-3d37-89aa-e39c53ceb44f","http://purl.org/dc/elements/1.1/identifier","16510991"
"http://data.doremus.org/expression/959e5f0a-904e-3d37-89aa-e39c53ceb44f","http://erlangen-crm.org/current/P3_has_note","Éd. : Paris : P. Schott, 1888"
"http://data.doremus.org/expression/959e5f0a-904e-3d37-89aa-e39c53ceb44f","http://erlangen-crm.org/current/P3_has_note","Bluette"
