"subject","predicate","object"
"http://data.doremus.org/expression/7dc81521-a648-3555-aead-4aba4a2067d5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M43_Performed_Expression"
"http://data.doremus.org/expression/7dc81521-a648-3555-aead-4aba4a2067d5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/7dc81521-a648-3555-aead-4aba4a2067d5","http://www.w3.org/2000/01/rdf-schema#label","Choral : Es bringt euch alle Seligkeit"
"http://data.doremus.org/expression/7dc81521-a648-3555-aead-4aba4a2067d5","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/expression/7dc81521-a648-3555-aead-4aba4a2067d5","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/7dc81521-a648-3555-aead-4aba4a2067d5/categorization/1"
"http://data.doremus.org/expression/7dc81521-a648-3555-aead-4aba4a2067d5","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/7dc81521-a648-3555-aead-4aba4a2067d5/categorization/2"
"http://data.doremus.org/expression/7dc81521-a648-3555-aead-4aba4a2067d5","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3707264"
"http://data.doremus.org/expression/7dc81521-a648-3555-aead-4aba4a2067d5","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3707265"
"http://data.doremus.org/expression/7dc81521-a648-3555-aead-4aba4a2067d5","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3707262"
"http://data.doremus.org/expression/7dc81521-a648-3555-aead-4aba4a2067d5","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3707263"
"http://data.doremus.org/expression/7dc81521-a648-3555-aead-4aba4a2067d5","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b4291928"
"http://data.doremus.org/expression/7dc81521-a648-3555-aead-4aba4a2067d5","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b4291926"
"http://data.doremus.org/expression/7dc81521-a648-3555-aead-4aba4a2067d5","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b4291927"
"http://data.doremus.org/expression/7dc81521-a648-3555-aead-4aba4a2067d5","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b4291925"
"http://data.doremus.org/expression/7dc81521-a648-3555-aead-4aba4a2067d5","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/7dc81521-a648-3555-aead-4aba4a2067d5/categorization/3"
"http://data.doremus.org/expression/7dc81521-a648-3555-aead-4aba4a2067d5","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/7dc81521-a648-3555-aead-4aba4a2067d5/categorization/4"
"http://data.doremus.org/expression/7dc81521-a648-3555-aead-4aba4a2067d5","http://erlangen-crm.org/current/P72_has_language","de"
"http://data.doremus.org/expression/7dc81521-a648-3555-aead-4aba4a2067d5","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/philharmonie/0801192"
"http://data.doremus.org/expression/7dc81521-a648-3555-aead-4aba4a2067d5","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/7dc81521-a648-3555-aead-4aba4a2067d5","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/6a30cc8f-3c57-3cf1-9129-92d21cb1e2bb"
"http://data.doremus.org/expression/7dc81521-a648-3555-aead-4aba4a2067d5","http://erlangen-crm.org/current/P102_has_title","Choral : Es bringt euch alle Seligkeit"
"http://data.doremus.org/expression/7dc81521-a648-3555-aead-4aba4a2067d5","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/itema3/genre/3"
"http://data.doremus.org/expression/7dc81521-a648-3555-aead-4aba4a2067d5","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/redomi/genre/musique_religieuse"
"http://data.doremus.org/expression/7dc81521-a648-3555-aead-4aba4a2067d5","http://data.doremus.org/ontology#U12_has_genre","http://data.bnf.fr/ark:/12148/cb16237606c"
"nodeID://b3707262","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3707262","http://www.w3.org/2000/01/rdf-schema#label","Musique sacrée"
"nodeID://b3707263","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3707263","http://www.w3.org/2000/01/rdf-schema#label","Musique romantique"
"nodeID://b3707264","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3707264","http://www.w3.org/2000/01/rdf-schema#label","19 ème siècle"
"nodeID://b3707265","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3707265","http://www.w3.org/2000/01/rdf-schema#label","Choral"
"nodeID://b4291925","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b4291925","http://www.w3.org/2000/01/rdf-schema#label","Musique sacrée"
"nodeID://b4291926","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b4291926","http://www.w3.org/2000/01/rdf-schema#label","Musique romantique"
"nodeID://b4291927","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b4291927","http://www.w3.org/2000/01/rdf-schema#label","19 ème siècle"
"nodeID://b4291928","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b4291928","http://www.w3.org/2000/01/rdf-schema#label","Choral"
