"subject","predicate","object"
"http://data.doremus.org/performance/adc486d8-9227-3df9-8b53-e60a143885b8","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M42_Performed_Expression_Creation"
"http://data.doremus.org/performance/adc486d8-9227-3df9-8b53-e60a143885b8","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/performance/adc486d8-9227-3df9-8b53-e60a143885b8","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/philharmonie/0773385"
"http://data.doremus.org/performance/adc486d8-9227-3df9-8b53-e60a143885b8","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/adc486d8-9227-3df9-8b53-e60a143885b8/interval"
"http://data.doremus.org/performance/adc486d8-9227-3df9-8b53-e60a143885b8","http://erlangen-crm.org/efrbroo/R19_created_a_realisation_of","http://data.doremus.org/work/1ecbb006-ce16-3064-b588-57c01e03ac0d"
"http://data.doremus.org/performance/adc486d8-9227-3df9-8b53-e60a143885b8","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/performance/adc486d8-9227-3df9-8b53-e60a143885b8","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/adc486d8-9227-3df9-8b53-e60a143885b8/1"
"http://data.doremus.org/performance/adc486d8-9227-3df9-8b53-e60a143885b8","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/adc486d8-9227-3df9-8b53-e60a143885b8/2"
"http://data.doremus.org/performance/adc486d8-9227-3df9-8b53-e60a143885b8","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/d9779448-0165-31a5-b98e-9d335b5728a2"
"http://data.doremus.org/performance/adc486d8-9227-3df9-8b53-e60a143885b8","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/expression/fcc49ba7-b373-3f54-aa54-acf0b60a5882"
"http://data.doremus.org/performance/adc486d8-9227-3df9-8b53-e60a143885b8","http://purl.org/dc/elements/1.1/identifier","0773385"
"http://data.doremus.org/performance/adc486d8-9227-3df9-8b53-e60a143885b8","http://data.doremus.org/ontology#U205_has_cast_detail","Heinrich Schiff, violoncelle; Stefan Vladar, piano"
