"subject","predicate","object"
"http://data.doremus.org/expression/f7906b9c-9ec6-33d2-b6ae-e3bbae2e1b51","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/f7906b9c-9ec6-33d2-b6ae-e3bbae2e1b51","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/f7906b9c-9ec6-33d2-b6ae-e3bbae2e1b51","http://www.w3.org/2000/01/rdf-schema#label","Das Angedenken"
"http://data.doremus.org/expression/f7906b9c-9ec6-33d2-b6ae-e3bbae2e1b51","http://www.w3.org/2000/01/rdf-schema#comment","Faussement attribué à Joseph Haydn et à Wolfgang Amadeus Mozart"
"http://data.doremus.org/expression/f7906b9c-9ec6-33d2-b6ae-e3bbae2e1b51","http://www.w3.org/2000/01/rdf-schema#comment","Auteur du texte inconnu"
"http://data.doremus.org/expression/f7906b9c-9ec6-33d2-b6ae-e3bbae2e1b51","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb15772771f"
"http://data.doremus.org/expression/f7906b9c-9ec6-33d2-b6ae-e3bbae2e1b51","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb15772771f.intermarc"
"http://data.doremus.org/expression/f7906b9c-9ec6-33d2-b6ae-e3bbae2e1b51","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/f7906b9c-9ec6-33d2-b6ae-e3bbae2e1b51/casting/1"
"http://data.doremus.org/expression/f7906b9c-9ec6-33d2-b6ae-e3bbae2e1b51","http://data.doremus.org/ontology#U16_has_catalogue_statement","http://data.doremus.org/expression/f7906b9c-9ec6-33d2-b6ae-e3bbae2e1b51/catalog/KV_Anh_C_8_03"
"http://data.doremus.org/expression/f7906b9c-9ec6-33d2-b6ae-e3bbae2e1b51","http://data.doremus.org/ontology#U68_has_variant_title","Das Angedenken"
"http://data.doremus.org/expression/f7906b9c-9ec6-33d2-b6ae-e3bbae2e1b51","http://data.doremus.org/ontology#U71_has_uniform_title","Das Angedenken"
"http://data.doremus.org/expression/f7906b9c-9ec6-33d2-b6ae-e3bbae2e1b51","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/f7906b9c-9ec6-33d2-b6ae-e3bbae2e1b51","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/222bb21d-f7c3-3b4a-a92e-d7f9ef854196"
"http://data.doremus.org/expression/f7906b9c-9ec6-33d2-b6ae-e3bbae2e1b51","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/mld"
"http://data.doremus.org/expression/f7906b9c-9ec6-33d2-b6ae-e3bbae2e1b51","http://purl.org/dc/elements/1.1/identifier","15772771"
"http://data.doremus.org/expression/f7906b9c-9ec6-33d2-b6ae-e3bbae2e1b51","http://erlangen-crm.org/current/P3_has_note","Faussement attribué à Joseph Haydn et à Wolfgang Amadeus Mozart"
"http://data.doremus.org/expression/f7906b9c-9ec6-33d2-b6ae-e3bbae2e1b51","http://erlangen-crm.org/current/P3_has_note","Auteur du texte inconnu"
"http://data.doremus.org/expression/f7906b9c-9ec6-33d2-b6ae-e3bbae2e1b51","http://data.doremus.org/ontology#U70_has_original_title","Das Angedenken"
