"subject","predicate","object"
"http://data.doremus.org/publication/8a15c088-c153-3091-a5be-191cc24fd421","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F24_Publication_Expression"
"http://data.doremus.org/publication/8a15c088-c153-3091-a5be-191cc24fd421","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/publication/8a15c088-c153-3091-a5be-191cc24fd421","http://www.w3.org/2000/01/rdf-schema#label","L'Automne"
"http://data.doremus.org/publication/8a15c088-c153-3091-a5be-191cc24fd421","http://data.doremus.org/ontology#U167_has_title_proper","L'Automne"
"http://data.doremus.org/publication/8a15c088-c153-3091-a5be-191cc24fd421","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1010"
"http://data.doremus.org/publication/8a15c088-c153-3091-a5be-191cc24fd421","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/b3e2bea9-ac81-34b1-a50e-0691fe4c88d8"
"http://data.doremus.org/publication/8a15c088-c153-3091-a5be-191cc24fd421","http://data.doremus.org/ontology#U229_has_music_format","http://iflastandards.info/ns/unimarc/terms/tos#a"
"http://data.doremus.org/publication/8a15c088-c153-3091-a5be-191cc24fd421","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb39583236d.intermarc"
"http://data.doremus.org/publication/8a15c088-c153-3091-a5be-191cc24fd421","http://data.doremus.org/ontology#U172_has_statement_of_responsibility_relatingt_to_title","http://data.doremus.org/publication/8a15c088-c153-3091-a5be-191cc24fd421/responsibility/1"
"http://data.doremus.org/publication/8a15c088-c153-3091-a5be-191cc24fd421","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/publication/8a15c088-c153-3091-a5be-191cc24fd421","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/e7dfb85c-cec2-3a0b-8aa9-434b94f6c346"
"http://data.doremus.org/publication/8a15c088-c153-3091-a5be-191cc24fd421","http://data.doremus.org/ontology#U170_has_title_statement","http://data.doremus.org/publication/8a15c088-c153-3091-a5be-191cc24fd421/title"
"http://data.doremus.org/publication/8a15c088-c153-3091-a5be-191cc24fd421","http://data.doremus.org/ontology#U67_has_subtitle","[RV 293]"
"http://data.doremus.org/publication/8a15c088-c153-3091-a5be-191cc24fd421","http://data.doremus.org/ontology#U67_has_subtitle","[concerto grosso] op. 8 n°  3"
"http://data.doremus.org/publication/8a15c088-c153-3091-a5be-191cc24fd421","http://data.doremus.org/ontology#U182_has_music_format_statement","[Partition]"
"http://data.doremus.org/publication/8a15c088-c153-3091-a5be-191cc24fd421","http://data.doremus.org/ontology#U184_has_publication_statement","http://data.doremus.org/publication/8a15c088-c153-3091-a5be-191cc24fd421/publication/1"
"http://data.doremus.org/publication/8a15c088-c153-3091-a5be-191cc24fd421","http://data.doremus.org/ontology#U185_has_distribution_statement","http://data.doremus.org/publication/8a15c088-c153-3091-a5be-191cc24fd421/distribution/1"
"http://data.doremus.org/publication/8a15c088-c153-3091-a5be-191cc24fd421","http://data.doremus.org/ontology#U220_has_title_and_statement_of_responsibility","http://data.doremus.org/publication/8a15c088-c153-3091-a5be-191cc24fd421/title_responsibility"
