"subject","predicate","object"
"http://data.doremus.org/event/1dce5f49-92a1-3b52-b45c-a21b8bb023c4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F28_Expression_Creation"
"http://data.doremus.org/event/1dce5f49-92a1-3b52-b45c-a21b8bb023c4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/event/1dce5f49-92a1-3b52-b45c-a21b8bb023c4","http://www.w3.org/2000/01/rdf-schema#comment","Date de composition : 1835-1836"
"http://data.doremus.org/event/1dce5f49-92a1-3b52-b45c-a21b8bb023c4","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb13953050f.intermarc"
"http://data.doremus.org/event/1dce5f49-92a1-3b52-b45c-a21b8bb023c4","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/event/1dce5f49-92a1-3b52-b45c-a21b8bb023c4/interval"
"http://data.doremus.org/event/1dce5f49-92a1-3b52-b45c-a21b8bb023c4","http://erlangen-crm.org/efrbroo/R19_created_a_realisation_of","http://data.doremus.org/work/8840853c-4f97-3b15-b310-479cb3de816a"
"http://data.doremus.org/event/1dce5f49-92a1-3b52-b45c-a21b8bb023c4","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/event/1dce5f49-92a1-3b52-b45c-a21b8bb023c4","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/1dce5f49-92a1-3b52-b45c-a21b8bb023c4/activity/1"
"http://data.doremus.org/event/1dce5f49-92a1-3b52-b45c-a21b8bb023c4","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/06b84b83-fe8b-3d98-b364-20aa16755631"
"http://data.doremus.org/event/1dce5f49-92a1-3b52-b45c-a21b8bb023c4","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/expression/fbd8af28-7c05-31c7-9be0-5eeff517dff6"
"http://data.doremus.org/event/1dce5f49-92a1-3b52-b45c-a21b8bb023c4","http://erlangen-crm.org/current/P3_has_note","Date de composition : 1835-1836"
