"subject","predicate","object"
"http://data.doremus.org/publication/0dfda9d1-d981-3633-91b1-24d931a14545","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/publication/0dfda9d1-d981-3633-91b1-24d931a14545","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F24_Publication_Expression"
"http://data.doremus.org/publication/0dfda9d1-d981-3633-91b1-24d931a14545","http://www.w3.org/2000/01/rdf-schema#label","Serenade In D, K 185"
"http://data.doremus.org/publication/0dfda9d1-d981-3633-91b1-24d931a14545","http://www.w3.org/2000/01/rdf-schema#label","Serenade in D, K 320 ""Posthorn"""
"http://data.doremus.org/publication/0dfda9d1-d981-3633-91b1-24d931a14545","http://data.doremus.org/ontology#U167_has_title_proper","Serenade In D, K 185"
"http://data.doremus.org/publication/0dfda9d1-d981-3633-91b1-24d931a14545","http://data.doremus.org/ontology#U167_has_title_proper","Serenade in D, K 320 ""Posthorn"""
"http://data.doremus.org/publication/0dfda9d1-d981-3633-91b1-24d931a14545","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/991ea36e-1894-3514-b56e-fb0fedb8be02"
"http://data.doremus.org/publication/0dfda9d1-d981-3633-91b1-24d931a14545","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/0eed9564-cc23-36f1-b450-90f875b4e66a"
"http://data.doremus.org/publication/0dfda9d1-d981-3633-91b1-24d931a14545","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/categorization/bnf/10908"
"http://data.doremus.org/publication/0dfda9d1-d981-3633-91b1-24d931a14545","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/publication/78cdd0c5-3737-3342-8f69-4ba2dd52f51d"
"http://data.doremus.org/publication/0dfda9d1-d981-3633-91b1-24d931a14545","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb382584137.intermarc"
"http://data.doremus.org/publication/0dfda9d1-d981-3633-91b1-24d931a14545","http://data.doremus.org/ontology#U172_has_statement_of_responsibility_relatingt_to_title","http://data.doremus.org/publication/0dfda9d1-d981-3633-91b1-24d931a14545/responsibility/1"
"http://data.doremus.org/publication/0dfda9d1-d981-3633-91b1-24d931a14545","http://data.doremus.org/ontology#U221_has_title_proper_of_series","Serenata"
"http://data.doremus.org/publication/0dfda9d1-d981-3633-91b1-24d931a14545","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/publication/0dfda9d1-d981-3633-91b1-24d931a14545","http://data.doremus.org/ontology#U174_has_cast_statement","http://data.doremus.org/publication/0dfda9d1-d981-3633-91b1-24d931a14545/cast/1"
"http://data.doremus.org/publication/0dfda9d1-d981-3633-91b1-24d931a14545","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/3cf23f4f-7171-33e5-aef1-3da9c8480e83"
"http://data.doremus.org/publication/0dfda9d1-d981-3633-91b1-24d931a14545","http://data.doremus.org/ontology#U170_has_title_statement","http://data.doremus.org/publication/0dfda9d1-d981-3633-91b1-24d931a14545/title"
"http://data.doremus.org/publication/0dfda9d1-d981-3633-91b1-24d931a14545","http://data.doremus.org/ontology#U169_was_issued_under_label_name","http://data.doremus.org/artist/92c14917-d0fb-3b99-91b8-78f9b8662188"
"http://data.doremus.org/publication/0dfda9d1-d981-3633-91b1-24d931a14545","http://data.doremus.org/ontology#U50_has_annotation","London : prod. Decca record company"
"http://data.doremus.org/publication/0dfda9d1-d981-3633-91b1-24d931a14545","http://erlangen-crm.org/current/P1_is_identified_by","http://data.doremus.org/publication/0dfda9d1-d981-3633-91b1-24d931a14545/id/4400362"
"http://data.doremus.org/publication/0dfda9d1-d981-3633-91b1-24d931a14545","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/6c32a987-10ed-3756-95af-46632c9e016f"
"http://data.doremus.org/publication/0dfda9d1-d981-3633-91b1-24d931a14545","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/96376ce5-cbf5-3374-89b5-0d53eab70cd9"
"http://data.doremus.org/publication/0dfda9d1-d981-3633-91b1-24d931a14545","http://data.doremus.org/ontology#U184_has_publication_statement","http://data.doremus.org/publication/0dfda9d1-d981-3633-91b1-24d931a14545/publication/1"
"http://data.doremus.org/publication/0dfda9d1-d981-3633-91b1-24d931a14545","http://data.doremus.org/ontology#U184_has_publication_statement","http://data.doremus.org/publication/0dfda9d1-d981-3633-91b1-24d931a14545/publication/2"
"http://data.doremus.org/publication/0dfda9d1-d981-3633-91b1-24d931a14545","http://data.doremus.org/ontology#U185_has_distribution_statement","http://data.doremus.org/publication/0dfda9d1-d981-3633-91b1-24d931a14545/distribution/1"
"http://data.doremus.org/publication/0dfda9d1-d981-3633-91b1-24d931a14545","http://data.doremus.org/ontology#U185_has_distribution_statement","http://data.doremus.org/publication/0dfda9d1-d981-3633-91b1-24d931a14545/distribution/2"
"http://data.doremus.org/publication/0dfda9d1-d981-3633-91b1-24d931a14545","http://data.doremus.org/ontology#U220_has_title_and_statement_of_responsibility","http://data.doremus.org/publication/0dfda9d1-d981-3633-91b1-24d931a14545/title_responsibility"
