"subject","predicate","object"
"http://data.doremus.org/expression/b14e25e7-d804-347e-9c3f-9bf584edadca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M43_Performed_Expression"
"http://data.doremus.org/expression/b14e25e7-d804-347e-9c3f-9bf584edadca","http://www.w3.org/2000/01/rdf-schema#label","Symphonie no 5 en mi mineur op. 64"
"http://data.doremus.org/expression/b14e25e7-d804-347e-9c3f-9bf584edadca","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/expression/b14e25e7-d804-347e-9c3f-9bf584edadca","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/b14e25e7-d804-347e-9c3f-9bf584edadca/categorization/2"
"http://data.doremus.org/expression/b14e25e7-d804-347e-9c3f-9bf584edadca","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/b14e25e7-d804-347e-9c3f-9bf584edadca/categorization/4"
"http://data.doremus.org/expression/b14e25e7-d804-347e-9c3f-9bf584edadca","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/b14e25e7-d804-347e-9c3f-9bf584edadca/categorization/1"
"http://data.doremus.org/expression/b14e25e7-d804-347e-9c3f-9bf584edadca","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/b14e25e7-d804-347e-9c3f-9bf584edadca/categorization/3"
"http://data.doremus.org/expression/b14e25e7-d804-347e-9c3f-9bf584edadca","http://erlangen-crm.org/current/P102_has_title","Symphonie no 5 en mi mineur op. 64"
"http://data.doremus.org/expression/b14e25e7-d804-347e-9c3f-9bf584edadca","http://data.doremus.org/ontology#U12_has_genre","http://data.bnf.fr/ark:/12148/cb12144214n"
"http://data.doremus.org/expression/b14e25e7-d804-347e-9c3f-9bf584edadca","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/itema3/genre/20"
"http://data.doremus.org/expression/b14e25e7-d804-347e-9c3f-9bf584edadca","http://data.doremus.org/ontology#U54_is_performed_expression_of","http://data.doremus.org/expression/1460b846-6ad1-3fe8-a40c-f7a62fbecc81"
