"subject","predicate","object"
"http://data.doremus.org/artist/14476ad5-2785-3376-875a-1a75c249d0aa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E21_Person"
"http://data.doremus.org/artist/14476ad5-2785-3376-875a-1a75c249d0aa","http://www.w3.org/2000/01/rdf-schema#label","Fridolin Sicher"
"http://data.doremus.org/artist/14476ad5-2785-3376-875a-1a75c249d0aa","http://schema.org/birthDate","1490"
"http://data.doremus.org/artist/14476ad5-2785-3376-875a-1a75c249d0aa","http://erlangen-crm.org/current/P100i_died_in","http://data.doremus.org/artist/14476ad5-2785-3376-875a-1a75c249d0aa/death"
"http://data.doremus.org/artist/14476ad5-2785-3376-875a-1a75c249d0aa","http://schema.org/deathDate","1546"
"http://data.doremus.org/artist/14476ad5-2785-3376-875a-1a75c249d0aa","http://erlangen-crm.org/current/P98i_was_born","http://data.doremus.org/artist/14476ad5-2785-3376-875a-1a75c249d0aa/birth"
"http://data.doremus.org/artist/14476ad5-2785-3376-875a-1a75c249d0aa","http://xmlns.com/foaf/0.1/name","Fridolin Sicher"
"http://data.doremus.org/artist/14476ad5-2785-3376-875a-1a75c249d0aa","http://xmlns.com/foaf/0.1/firstName","Fridolin"
"http://data.doremus.org/artist/14476ad5-2785-3376-875a-1a75c249d0aa","http://erlangen-crm.org/current/P131_is_identified_by","Sicher, Fridolin (1490-1546)"
"http://data.doremus.org/artist/14476ad5-2785-3376-875a-1a75c249d0aa","http://xmlns.com/foaf/0.1/surname","Sicher"
