"subject","predicate","object"
"http://data.doremus.org/expression/337df67b-8f95-3a70-9508-22c1bd43a0c8","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/337df67b-8f95-3a70-9508-22c1bd43a0c8","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M43_Performed_Expression"
"http://data.doremus.org/expression/337df67b-8f95-3a70-9508-22c1bd43a0c8","http://www.w3.org/2000/01/rdf-schema#label","Divertimento, KV 247"
"http://data.doremus.org/expression/337df67b-8f95-3a70-9508-22c1bd43a0c8","http://www.w3.org/2000/01/rdf-schema#label","Cors (2), cordes"
"http://data.doremus.org/expression/337df67b-8f95-3a70-9508-22c1bd43a0c8","http://www.w3.org/2000/01/rdf-schema#label","KV 247 ""KV 247 ""Cors (2), cordes"""""
"http://data.doremus.org/expression/337df67b-8f95-3a70-9508-22c1bd43a0c8","http://www.w3.org/2000/01/rdf-schema#label","KV 247 ""Cors (2), cordes"""
"http://data.doremus.org/expression/337df67b-8f95-3a70-9508-22c1bd43a0c8","http://www.w3.org/2000/01/rdf-schema#label","Divertimento, KV 251"
"http://data.doremus.org/expression/337df67b-8f95-3a70-9508-22c1bd43a0c8","http://www.w3.org/2000/01/rdf-schema#label","Divertimentos"
"http://data.doremus.org/expression/337df67b-8f95-3a70-9508-22c1bd43a0c8","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/expression/337df67b-8f95-3a70-9508-22c1bd43a0c8","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/categorization/bnf/10908"
"http://data.doremus.org/expression/337df67b-8f95-3a70-9508-22c1bd43a0c8","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb379449872.intermarc"
"http://data.doremus.org/expression/337df67b-8f95-3a70-9508-22c1bd43a0c8","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/337df67b-8f95-3a70-9508-22c1bd43a0c8","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/d63b4f03-480a-3242-a319-602bb278957c"
"http://data.doremus.org/expression/337df67b-8f95-3a70-9508-22c1bd43a0c8","http://erlangen-crm.org/current/P102_has_title","KV 247 ""Cors (2), cordes"""
"http://data.doremus.org/expression/337df67b-8f95-3a70-9508-22c1bd43a0c8","http://erlangen-crm.org/current/P102_has_title","KV 247 ""KV 247 ""Cors (2), cordes"""""
"http://data.doremus.org/expression/337df67b-8f95-3a70-9508-22c1bd43a0c8","http://erlangen-crm.org/current/P102_has_title","Divertimento, KV 251"
"http://data.doremus.org/expression/337df67b-8f95-3a70-9508-22c1bd43a0c8","http://erlangen-crm.org/current/P102_has_title","Divertimento, KV 247"
"http://data.doremus.org/expression/337df67b-8f95-3a70-9508-22c1bd43a0c8","http://erlangen-crm.org/current/P102_has_title","Cors (2), cordes"
"http://data.doremus.org/expression/337df67b-8f95-3a70-9508-22c1bd43a0c8","http://erlangen-crm.org/current/P102_has_title","Divertimentos"
"http://data.doremus.org/expression/337df67b-8f95-3a70-9508-22c1bd43a0c8","http://data.doremus.org/ontology#U54_is_performed_expression_of","http://data.doremus.org/expression/83751cbf-c566-3da4-bf6b-3c991ee126b8"
