"subject","predicate","object"
"http://data.doremus.org/expression/710dbc8e-6e99-3d5d-bc6d-b4b8ef36246e","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/710dbc8e-6e99-3d5d-bc6d-b4b8ef36246e","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/710dbc8e-6e99-3d5d-bc6d-b4b8ef36246e","http://erlangen-crm.org/current/P72_has_language","Allemand"
"http://data.doremus.org/expression/710dbc8e-6e99-3d5d-bc6d-b4b8ef36246e","http://data.doremus.org/ontology#U16_has_catalogue_statement","http://data.doremus.org/expression/710dbc8e-6e99-3d5d-bc6d-b4b8ef36246e/catalog/d-432"
"http://data.doremus.org/expression/710dbc8e-6e99-3d5d-bc6d-b4b8ef36246e","http://erlangen-crm.org/efrbroo/R3i_realises","http://data.doremus.org/work/fea3b541-219a-3f63-86fb-580f336cb433"
"http://data.doremus.org/expression/710dbc8e-6e99-3d5d-bc6d-b4b8ef36246e","http://data.doremus.org/ontology#U54i_has_performed_expression","http://data.doremus.org/expression/35881819-171d-474a-8a34-78e51ec36899"
"http://data.doremus.org/expression/710dbc8e-6e99-3d5d-bc6d-b4b8ef36246e","http://data.doremus.org/ontology#U5_had_premiere","http://data.doremus.org/performance/943390f3-f63d-4aa4-bdb0-74621aa97e0e"
"http://data.doremus.org/expression/710dbc8e-6e99-3d5d-bc6d-b4b8ef36246e","http://erlangen-crm.org/current/P165i_is_incorporated_in","http://data.doremus.org/expression/429ac398-3a9f-477f-870d-f5be667b3a98"
"http://data.doremus.org/expression/710dbc8e-6e99-3d5d-bc6d-b4b8ef36246e","http://erlangen-crm.org/current/P165i_is_incorporated_in","http://data.doremus.org/expression/ea115961-16f8-474c-8f7c-91368b9108fb"
"http://data.doremus.org/expression/710dbc8e-6e99-3d5d-bc6d-b4b8ef36246e","http://data.doremus.org/ontology#U19_is_caterorized_as","http://data.doremus.org/3cb1635d-e9b7-4090-849a-fed539c70898"
"http://data.doremus.org/expression/710dbc8e-6e99-3d5d-bc6d-b4b8ef36246e","http://erlangen-crm.org/current/U11_has_key","http://data.doremus.org/vocabulary/key/bm"
"http://data.doremus.org/expression/710dbc8e-6e99-3d5d-bc6d-b4b8ef36246e","http://erlangen-crm.org/current/P102_has_title","Der Leidende"
"http://data.doremus.org/expression/710dbc8e-6e99-3d5d-bc6d-b4b8ef36246e","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/redomi/genre/lied"
"http://data.doremus.org/expression/710dbc8e-6e99-3d5d-bc6d-b4b8ef36246e","http://erlangen-crm.org/efrbroo/R17i_was_created_by","http://data.doremus.org/event/2a784e6e-a4a5-3c54-9397-50f3bea461db"
"http://data.doremus.org/expression/710dbc8e-6e99-3d5d-bc6d-b4b8ef36246e","http://erlangen-crm.org/efrbroo/R9i_realises","http://data.doremus.org/work/e1f6fd20-bfc3-3fe8-a70e-d5c03750ff14"
"http://data.doremus.org/expression/710dbc8e-6e99-3d5d-bc6d-b4b8ef36246e","http://purl.org/dc/terms/identifier","54440"
"http://data.doremus.org/expression/710dbc8e-6e99-3d5d-bc6d-b4b8ef36246e","http://erlangen-crm.org/efrbroo/R66i_had_a_performed_version_through","http://data.doremus.org/performance/943390f3-f63d-4aa4-bdb0-74621aa97e0e"
