"subject","predicate","object"
"http://data.doremus.org/expression/9b9aec25-720a-31e3-aaf3-d668b0b319b9","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/9b9aec25-720a-31e3-aaf3-d668b0b319b9","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M43_Performed_Expression"
"http://data.doremus.org/expression/9b9aec25-720a-31e3-aaf3-d668b0b319b9","http://www.w3.org/2000/01/rdf-schema#label","Love Minus Zero, No Limit"
"http://data.doremus.org/expression/9b9aec25-720a-31e3-aaf3-d668b0b319b9","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/expression/9b9aec25-720a-31e3-aaf3-d668b0b319b9","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/9b9aec25-720a-31e3-aaf3-d668b0b319b9/categorization/5"
"http://data.doremus.org/expression/9b9aec25-720a-31e3-aaf3-d668b0b319b9","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/9b9aec25-720a-31e3-aaf3-d668b0b319b9/categorization/6"
"http://data.doremus.org/expression/9b9aec25-720a-31e3-aaf3-d668b0b319b9","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3677376"
"http://data.doremus.org/expression/9b9aec25-720a-31e3-aaf3-d668b0b319b9","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3677377"
"http://data.doremus.org/expression/9b9aec25-720a-31e3-aaf3-d668b0b319b9","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/9b9aec25-720a-31e3-aaf3-d668b0b319b9/categorization/4"
"http://data.doremus.org/expression/9b9aec25-720a-31e3-aaf3-d668b0b319b9","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/9b9aec25-720a-31e3-aaf3-d668b0b319b9/categorization/2"
"http://data.doremus.org/expression/9b9aec25-720a-31e3-aaf3-d668b0b319b9","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/9b9aec25-720a-31e3-aaf3-d668b0b319b9/categorization/3"
"http://data.doremus.org/expression/9b9aec25-720a-31e3-aaf3-d668b0b319b9","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b4262662"
"http://data.doremus.org/expression/9b9aec25-720a-31e3-aaf3-d668b0b319b9","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b4262663"
"http://data.doremus.org/expression/9b9aec25-720a-31e3-aaf3-d668b0b319b9","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b4262660"
"http://data.doremus.org/expression/9b9aec25-720a-31e3-aaf3-d668b0b319b9","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b4262661"
"http://data.doremus.org/expression/9b9aec25-720a-31e3-aaf3-d668b0b319b9","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3677374"
"http://data.doremus.org/expression/9b9aec25-720a-31e3-aaf3-d668b0b319b9","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3677375"
"http://data.doremus.org/expression/9b9aec25-720a-31e3-aaf3-d668b0b319b9","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b4262659"
"http://data.doremus.org/expression/9b9aec25-720a-31e3-aaf3-d668b0b319b9","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3677372"
"http://data.doremus.org/expression/9b9aec25-720a-31e3-aaf3-d668b0b319b9","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3677373"
"http://data.doremus.org/expression/9b9aec25-720a-31e3-aaf3-d668b0b319b9","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b4262664"
"http://data.doremus.org/expression/9b9aec25-720a-31e3-aaf3-d668b0b319b9","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/9b9aec25-720a-31e3-aaf3-d668b0b319b9/categorization/1"
"http://data.doremus.org/expression/9b9aec25-720a-31e3-aaf3-d668b0b319b9","http://erlangen-crm.org/current/P72_has_language","en"
"http://data.doremus.org/expression/9b9aec25-720a-31e3-aaf3-d668b0b319b9","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/philharmonie/1022834"
"http://data.doremus.org/expression/9b9aec25-720a-31e3-aaf3-d668b0b319b9","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/9b9aec25-720a-31e3-aaf3-d668b0b319b9","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/92d4c74d-32b0-38b4-9a6b-96776b7f42fa"
"http://data.doremus.org/expression/9b9aec25-720a-31e3-aaf3-d668b0b319b9","http://erlangen-crm.org/current/P102_has_title","Love Minus Zero, No Limit"
"http://data.doremus.org/expression/9b9aec25-720a-31e3-aaf3-d668b0b319b9","http://data.doremus.org/ontology#U12_has_genre","http://data.bnf.fr/ark:/12148/cb12508669v"
"http://data.doremus.org/expression/9b9aec25-720a-31e3-aaf3-d668b0b319b9","http://data.doremus.org/ontology#U12_has_genre","http://data.bnf.fr/ark:/12148/cb119387308"
"http://data.doremus.org/expression/9b9aec25-720a-31e3-aaf3-d668b0b319b9","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/diabolo/genre/folk_rock"
"http://data.doremus.org/expression/9b9aec25-720a-31e3-aaf3-d668b0b319b9","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/itema3/genre/musdoc/13"
"http://data.doremus.org/expression/9b9aec25-720a-31e3-aaf3-d668b0b319b9","http://data.doremus.org/ontology#U54_is_performed_expression_of","http://data.doremus.org/expression/15786f46-26c4-3ffb-a986-6b5595255535"
"nodeID://b3677372","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3677372","http://www.w3.org/2000/01/rdf-schema#label","20 ème siècle - 2 ème moitié"
"nodeID://b3677373","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3677373","http://www.w3.org/2000/01/rdf-schema#label","Folk rock"
"nodeID://b3677374","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3677374","http://www.w3.org/2000/01/rdf-schema#label","Chanson"
"nodeID://b3677375","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3677375","http://www.w3.org/2000/01/rdf-schema#label","Harmonica"
"nodeID://b3677376","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3677376","http://www.w3.org/2000/01/rdf-schema#label","Guitare"
"nodeID://b3677377","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3677377","http://www.w3.org/2000/01/rdf-schema#label","Musiques actuelles"
"nodeID://b4262659","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b4262659","http://www.w3.org/2000/01/rdf-schema#label","20 ème siècle - 2 ème moitié"
"nodeID://b4262660","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b4262660","http://www.w3.org/2000/01/rdf-schema#label","Folk rock"
"nodeID://b4262661","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b4262661","http://www.w3.org/2000/01/rdf-schema#label","Chanson"
"nodeID://b4262662","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b4262662","http://www.w3.org/2000/01/rdf-schema#label","Harmonica"
"nodeID://b4262663","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b4262663","http://www.w3.org/2000/01/rdf-schema#label","Guitare"
