"subject","predicate","object"
"http://data.doremus.org/expression/19fbcd75-1961-33e7-9db9-234f075c2c8d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F25_Performance_Plan"
"http://data.doremus.org/expression/19fbcd75-1961-33e7-9db9-234f075c2c8d","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/666f6b7b-d630-39f5-a4af-1eef46de5756"
"http://data.doremus.org/expression/19fbcd75-1961-33e7-9db9-234f075c2c8d","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/3b3c03ba-4b5c-36f4-8bd8-51500ad04144"
"http://data.doremus.org/expression/19fbcd75-1961-33e7-9db9-234f075c2c8d","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/8335c86f-01cf-3891-8314-ffa4b171ae50"
"http://data.doremus.org/expression/19fbcd75-1961-33e7-9db9-234f075c2c8d","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/b7065c2e-f533-3753-8d61-7b0aad48336d"
"http://data.doremus.org/expression/19fbcd75-1961-33e7-9db9-234f075c2c8d","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/b3bf412c-49ad-3dcf-828b-617ae01842df"
"http://data.doremus.org/expression/19fbcd75-1961-33e7-9db9-234f075c2c8d","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/32035641-4e36-3a5b-ad1a-e0676057cbc9"
"http://data.doremus.org/expression/19fbcd75-1961-33e7-9db9-234f075c2c8d","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/208eead8-5119-30c4-80d0-917239a4922c"
"http://data.doremus.org/expression/19fbcd75-1961-33e7-9db9-234f075c2c8d","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/310ac5d0-f800-3eb5-98c3-f6be7c6c2603"
"http://data.doremus.org/expression/19fbcd75-1961-33e7-9db9-234f075c2c8d","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/44ca9a67-f5cd-35a1-98fd-df15e9bb7af1"
"http://data.doremus.org/expression/19fbcd75-1961-33e7-9db9-234f075c2c8d","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/2faa3e77-d3f0-3ef5-b688-ade0b84554e7"
"http://data.doremus.org/expression/19fbcd75-1961-33e7-9db9-234f075c2c8d","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/7a4b0344-3f3d-3fc3-a1d4-a7817a96d53d"
"http://data.doremus.org/expression/19fbcd75-1961-33e7-9db9-234f075c2c8d","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/12523954-968e-305c-ad37-5ff19ab9dda6"
"http://data.doremus.org/expression/19fbcd75-1961-33e7-9db9-234f075c2c8d","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/00c081ca-046d-3fa6-ae08-ad99096ee832"
"http://data.doremus.org/expression/19fbcd75-1961-33e7-9db9-234f075c2c8d","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/19f8d17c-5eb5-3aa2-b153-b49af30e9458"
"http://data.doremus.org/expression/19fbcd75-1961-33e7-9db9-234f075c2c8d","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/7cae494c-6dd9-34ea-b0bc-e15bc77a99b6"
"http://data.doremus.org/expression/19fbcd75-1961-33e7-9db9-234f075c2c8d","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/dc9d68a8-2924-3599-80c9-02b2d299b664"
"http://data.doremus.org/expression/19fbcd75-1961-33e7-9db9-234f075c2c8d","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/e80f3a9f-a471-3056-92b3-bff537b5f8b7"
"http://data.doremus.org/expression/19fbcd75-1961-33e7-9db9-234f075c2c8d","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/a82b0929-2473-34a4-b43c-5168d069177a"
"http://data.doremus.org/expression/19fbcd75-1961-33e7-9db9-234f075c2c8d","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/d9745c92-9f6f-3365-adac-e2502d75b08a"
"http://data.doremus.org/expression/19fbcd75-1961-33e7-9db9-234f075c2c8d","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/3581869e-3754-342f-b7bb-ff639825a3a6"
"http://data.doremus.org/expression/19fbcd75-1961-33e7-9db9-234f075c2c8d","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/fa58c285-9c60-3879-8241-1b38272b5647"
