"subject","predicate","object"
"http://data.doremus.org/publication/62217b63-7d81-3fbd-aecc-e4e82584895b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F24_Publication_Expression"
"http://data.doremus.org/publication/62217b63-7d81-3fbd-aecc-e4e82584895b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/publication/62217b63-7d81-3fbd-aecc-e4e82584895b","http://www.w3.org/2000/01/rdf-schema#label","L'arte di Arturo Benedetti Mchelangeli"
"http://data.doremus.org/publication/62217b63-7d81-3fbd-aecc-e4e82584895b","http://data.doremus.org/ontology#U167_has_title_proper","L'arte di Arturo Benedetti Mchelangeli"
"http://data.doremus.org/publication/62217b63-7d81-3fbd-aecc-e4e82584895b","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/29741422-984a-3853-9342-98b3b94f3b0d"
"http://data.doremus.org/publication/62217b63-7d81-3fbd-aecc-e4e82584895b","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/29fc2afc-3ab4-3e9b-9eb5-6f012b659330"
"http://data.doremus.org/publication/62217b63-7d81-3fbd-aecc-e4e82584895b","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/69cd07ec-6e10-30e9-9a9d-c2a2ab820b28"
"http://data.doremus.org/publication/62217b63-7d81-3fbd-aecc-e4e82584895b","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/a6317e97-bcbd-36bc-abe8-ac68c70aab4a"
"http://data.doremus.org/publication/62217b63-7d81-3fbd-aecc-e4e82584895b","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/492b69e8-ecff-3ce1-b3d1-dc14e7a62f9e"
"http://data.doremus.org/publication/62217b63-7d81-3fbd-aecc-e4e82584895b","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/fc65a0ee-8609-3971-a1a1-c32ed33adc93"
"http://data.doremus.org/publication/62217b63-7d81-3fbd-aecc-e4e82584895b","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/9e133791-95c9-3e0c-8d9e-42fe68a633f4"
"http://data.doremus.org/publication/62217b63-7d81-3fbd-aecc-e4e82584895b","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/b20a0e20-37f7-3762-880c-1b458ad34c1a"
"http://data.doremus.org/publication/62217b63-7d81-3fbd-aecc-e4e82584895b","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/7d7a6360-fc41-3d6d-9066-c9e131d5759a"
"http://data.doremus.org/publication/62217b63-7d81-3fbd-aecc-e4e82584895b","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/4c6135d4-ccc2-3fd8-97fa-887a0d119aff"
"http://data.doremus.org/publication/62217b63-7d81-3fbd-aecc-e4e82584895b","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/92bf1c94-e451-3819-b7cc-3fcaa1a37023"
"http://data.doremus.org/publication/62217b63-7d81-3fbd-aecc-e4e82584895b","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/9598839e-f855-3e74-8d1a-ec946fa53491"
"http://data.doremus.org/publication/62217b63-7d81-3fbd-aecc-e4e82584895b","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/1b4e4a6f-fbfa-3f17-aa86-1d206792d954"
"http://data.doremus.org/publication/62217b63-7d81-3fbd-aecc-e4e82584895b","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/90e42625-979c-39d2-87c9-dad91920c054"
"http://data.doremus.org/publication/62217b63-7d81-3fbd-aecc-e4e82584895b","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/393dc2cb-3b35-3f91-a20d-f7ff26573eed"
"http://data.doremus.org/publication/62217b63-7d81-3fbd-aecc-e4e82584895b","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/0fb8229b-16a7-3316-aef0-0c7a912a44be"
"http://data.doremus.org/publication/62217b63-7d81-3fbd-aecc-e4e82584895b","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/61178556-81f2-33d8-b5ab-7780c8814d5e"
"http://data.doremus.org/publication/62217b63-7d81-3fbd-aecc-e4e82584895b","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/115f3221-f017-3a17-af81-bdfc56620c6e"
"http://data.doremus.org/publication/62217b63-7d81-3fbd-aecc-e4e82584895b","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/90ebdaec-6e40-31df-8f86-0e122a7c2174"
"http://data.doremus.org/publication/62217b63-7d81-3fbd-aecc-e4e82584895b","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/820a26af-bfbc-34d7-bbdb-01d334088944"
"http://data.doremus.org/publication/62217b63-7d81-3fbd-aecc-e4e82584895b","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/d41fef89-f3d5-3732-9597-8f097a828882"
"http://data.doremus.org/publication/62217b63-7d81-3fbd-aecc-e4e82584895b","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/b4794b0c-0c57-3b44-be7e-7cc9125f4830"
"http://data.doremus.org/publication/62217b63-7d81-3fbd-aecc-e4e82584895b","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/12f1b458-38ac-352e-8837-0808a62a5b23"
"http://data.doremus.org/publication/62217b63-7d81-3fbd-aecc-e4e82584895b","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/655c9354-a9fb-3808-b394-c896be6c6504"
"http://data.doremus.org/publication/62217b63-7d81-3fbd-aecc-e4e82584895b","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/b645db0d-ca0a-3b9f-8e32-b7dfc064676a"
"http://data.doremus.org/publication/62217b63-7d81-3fbd-aecc-e4e82584895b","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/abe7f8fa-1620-3c6d-b14b-54d7cddba9af"
"http://data.doremus.org/publication/62217b63-7d81-3fbd-aecc-e4e82584895b","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/24959152-aa3f-3285-bcef-9091a22179ee"
