"subject","predicate","object"
"http://data.doremus.org/expression/4ab55f96-3d75-3070-b460-4fa36482388f","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/4ab55f96-3d75-3070-b460-4fa36482388f","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/4ab55f96-3d75-3070-b460-4fa36482388f","http://www.w3.org/2000/01/rdf-schema#label","Petit offertoire"
"http://data.doremus.org/expression/4ab55f96-3d75-3070-b460-4fa36482388f","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb15761617x"
"http://data.doremus.org/expression/4ab55f96-3d75-3070-b460-4fa36482388f","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb15761617x.intermarc"
"http://data.doremus.org/expression/4ab55f96-3d75-3070-b460-4fa36482388f","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/4ab55f96-3d75-3070-b460-4fa36482388f/casting/1"
"http://data.doremus.org/expression/4ab55f96-3d75-3070-b460-4fa36482388f","http://data.doremus.org/ontology#U16_has_catalogue_statement","http://data.doremus.org/expression/4ab55f96-3d75-3070-b460-4fa36482388f/catalog/CFF_32,_no_2"
"http://data.doremus.org/expression/4ab55f96-3d75-3070-b460-4fa36482388f","http://data.doremus.org/ontology#U68_has_variant_title","Petit offertoire"
"http://data.doremus.org/expression/4ab55f96-3d75-3070-b460-4fa36482388f","http://data.doremus.org/ontology#U71_has_uniform_title","Petit offertoire"
"http://data.doremus.org/expression/4ab55f96-3d75-3070-b460-4fa36482388f","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/4ab55f96-3d75-3070-b460-4fa36482388f","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/5e9c14d5-bc59-3928-93c7-01d2300b233c"
"http://data.doremus.org/expression/4ab55f96-3d75-3070-b460-4fa36482388f","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/off"
"http://data.doremus.org/expression/4ab55f96-3d75-3070-b460-4fa36482388f","http://purl.org/dc/elements/1.1/identifier","15761617"
"http://data.doremus.org/expression/4ab55f96-3d75-3070-b460-4fa36482388f","http://data.doremus.org/ontology#U11_has_key","http://data.doremus.org/vocabulary/key/a"
"http://data.doremus.org/expression/4ab55f96-3d75-3070-b460-4fa36482388f","http://data.doremus.org/ontology#U70_has_original_title","Petit offertoire"
