"subject","predicate","object"
"http://data.doremus.org/expression/4fb4fa9d-b13b-301b-a5fd-594265e16e69","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/4fb4fa9d-b13b-301b-a5fd-594265e16e69","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/4fb4fa9d-b13b-301b-a5fd-594265e16e69","http://www.w3.org/2000/01/rdf-schema#label","Pero bien haces"
"http://data.doremus.org/expression/4fb4fa9d-b13b-301b-a5fd-594265e16e69","http://www.w3.org/2000/01/rdf-schema#comment","Conservé dans le ""Manuscrit  Guerra"" : Saint Jacques de Compostelle, Biblioteca Xeral, manuscrit ms 265"
"http://data.doremus.org/expression/4fb4fa9d-b13b-301b-a5fd-594265e16e69","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb16663891b"
"http://data.doremus.org/expression/4fb4fa9d-b13b-301b-a5fd-594265e16e69","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb16663891b.intermarc"
"http://data.doremus.org/expression/4fb4fa9d-b13b-301b-a5fd-594265e16e69","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/4fb4fa9d-b13b-301b-a5fd-594265e16e69/casting/1"
"http://data.doremus.org/expression/4fb4fa9d-b13b-301b-a5fd-594265e16e69","http://data.doremus.org/ontology#U71_has_uniform_title","Pero bien haces"
"http://data.doremus.org/expression/4fb4fa9d-b13b-301b-a5fd-594265e16e69","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/4fb4fa9d-b13b-301b-a5fd-594265e16e69","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/c5554c30-8468-32f2-b7bb-52f06265b2a2"
"http://data.doremus.org/expression/4fb4fa9d-b13b-301b-a5fd-594265e16e69","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/ccn"
"http://data.doremus.org/expression/4fb4fa9d-b13b-301b-a5fd-594265e16e69","http://purl.org/dc/elements/1.1/identifier","16663891"
"http://data.doremus.org/expression/4fb4fa9d-b13b-301b-a5fd-594265e16e69","http://erlangen-crm.org/current/P3_has_note","Conservé dans le ""Manuscrit  Guerra"" : Saint Jacques de Compostelle, Biblioteca Xeral, manuscrit ms 265"
