"subject","predicate","object"
"http://data.doremus.org/performance/5d97d106-e31e-3b27-bea8-ef30600d6940","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/performance/5d97d106-e31e-3b27-bea8-ef30600d6940","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F31_Performance"
"http://data.doremus.org/performance/5d97d106-e31e-3b27-bea8-ef30600d6940","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38416257b.intermarc"
"http://data.doremus.org/performance/5d97d106-e31e-3b27-bea8-ef30600d6940","http://erlangen-crm.org/current/P7_took_place_at","http://data.doremus.org/place/cd94d1a1-3aea-3bfd-9d3e-c0b7bc75ce15"
"http://data.doremus.org/performance/5d97d106-e31e-3b27-bea8-ef30600d6940","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/5d97d106-e31e-3b27-bea8-ef30600d6940/interval"
"http://data.doremus.org/performance/5d97d106-e31e-3b27-bea8-ef30600d6940","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/c8d4f0b3-ede9-3c03-bf3f-2f6446256a20"
"http://data.doremus.org/performance/5d97d106-e31e-3b27-bea8-ef30600d6940","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/performance/5d97d106-e31e-3b27-bea8-ef30600d6940","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/f124c29f-418b-36db-b499-cb467422389c"
"http://data.doremus.org/performance/5d97d106-e31e-3b27-bea8-ef30600d6940","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/89df990b-fc01-305c-9dbc-572d50fc6bf9"
"http://data.doremus.org/performance/5d97d106-e31e-3b27-bea8-ef30600d6940","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/6df0f5f3-6c29-3615-9998-908eed305ccc"
