"subject","predicate","object"
"http://data.doremus.org/expression/8178b45e-78ad-30a1-ac1d-e462a7e8d657","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/8178b45e-78ad-30a1-ac1d-e462a7e8d657","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M43_Performed_Expression"
"http://data.doremus.org/expression/8178b45e-78ad-30a1-ac1d-e462a7e8d657","http://www.w3.org/2000/01/rdf-schema#label","Allegro con brio"
"http://data.doremus.org/expression/8178b45e-78ad-30a1-ac1d-e462a7e8d657","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/expression/8178b45e-78ad-30a1-ac1d-e462a7e8d657","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3678477"
"http://data.doremus.org/expression/8178b45e-78ad-30a1-ac1d-e462a7e8d657","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/8178b45e-78ad-30a1-ac1d-e462a7e8d657/categorization/1"
"http://data.doremus.org/expression/8178b45e-78ad-30a1-ac1d-e462a7e8d657","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/8178b45e-78ad-30a1-ac1d-e462a7e8d657/categorization/2"
"http://data.doremus.org/expression/8178b45e-78ad-30a1-ac1d-e462a7e8d657","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b4263764"
"http://data.doremus.org/expression/8178b45e-78ad-30a1-ac1d-e462a7e8d657","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b4263763"
"http://data.doremus.org/expression/8178b45e-78ad-30a1-ac1d-e462a7e8d657","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3678476"
"http://data.doremus.org/expression/8178b45e-78ad-30a1-ac1d-e462a7e8d657","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/philharmonie/1062343"
"http://data.doremus.org/expression/8178b45e-78ad-30a1-ac1d-e462a7e8d657","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/8178b45e-78ad-30a1-ac1d-e462a7e8d657","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/0b6471e8-ae19-38e8-aa84-47a396151c8d"
"http://data.doremus.org/expression/8178b45e-78ad-30a1-ac1d-e462a7e8d657","http://erlangen-crm.org/current/P102_has_title","Allegro con brio"
"http://data.doremus.org/expression/8178b45e-78ad-30a1-ac1d-e462a7e8d657","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/itema3/genre/20"
"nodeID://b3678476","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3678476","http://www.w3.org/2000/01/rdf-schema#label","Orchestre"
"nodeID://b3678477","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3678477","http://www.w3.org/2000/01/rdf-schema#label","19 ème siècle"
"nodeID://b4263763","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b4263763","http://www.w3.org/2000/01/rdf-schema#label","Orchestre"
"nodeID://b4263764","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b4263764","http://www.w3.org/2000/01/rdf-schema#label","19 ème siècle"
