"subject","predicate","object"
"http://data.doremus.org/publication/145178","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F24_Publication_Expression"
"http://data.doremus.org/publication/145178","http://data.doremus.org/ontology#U167_has_title_proper","Suite fantasque"
"http://data.doremus.org/publication/145178","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/1b5d0031-0cdb-3e58-a36c-9328e5ffec64"
"http://data.doremus.org/publication/145178","http://data.doremus.org/ontology#redomi-doriskey","149791"
"http://data.doremus.org/publication/145178","http://erlangen-crm.org/efrbroo/R3i_realises","http://data.doremus.org/publication/84637685-0f96-4858-bb1d-404b66e8b81e"
"http://data.doremus.org/publication/145178","http://erlangen-crm.org/efrbroo/R24i_was_created_through","http://data.doremus.org/publication/e10db6c8-c5e7-40b7-818b-b4a3b6007f90"
"http://data.doremus.org/publication/145178","http://data.doremus.org/ontology#CRL6i_should_be_carried_by","http://data.doremus.org/publication/e4fcdd6b-32a3-4210-b7e9-9435812155b6"
"http://data.doremus.org/publication/145178","http://data.doremus.org/ontology#U67_has_subtitle","pour flûte, hautbois, clarinette, quatuor à cordes et piano"
"http://data.doremus.org/publication/145178","http://purl.org/dc/terms/identifier","145178"
"http://data.doremus.org/publication/145178","http://erlangen-crm.org/current/P3_has_note","copie ms"
"http://data.doremus.org/publication/145178","http://data.doremus.org/ontology#U172_has_statement_of_responsibility_relating_to_title","http://data.doremus.org/publication/53ac4917-49b8-43bf-86ff-a7b44b037d28"
