"subject","predicate","object"
"http://data.doremus.org/performance/f0a31c8c-6477-39f2-b617-707fe94a809d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F31_Performance"
"http://data.doremus.org/performance/f0a31c8c-6477-39f2-b617-707fe94a809d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/performance/f0a31c8c-6477-39f2-b617-707fe94a809d","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb382616270.intermarc"
"http://data.doremus.org/performance/f0a31c8c-6477-39f2-b617-707fe94a809d","http://erlangen-crm.org/current/P7_took_place_at","http://data.doremus.org/place/7102ff38-6564-3438-966f-5e292a79d1d9"
"http://data.doremus.org/performance/f0a31c8c-6477-39f2-b617-707fe94a809d","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/f0a31c8c-6477-39f2-b617-707fe94a809d/interval"
"http://data.doremus.org/performance/f0a31c8c-6477-39f2-b617-707fe94a809d","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/d04a92cc-6650-3454-88b8-212d8e2a55b9"
"http://data.doremus.org/performance/f0a31c8c-6477-39f2-b617-707fe94a809d","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/performance/f0a31c8c-6477-39f2-b617-707fe94a809d","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/9858acf2-17cf-3152-bbc1-3ff27aa61518"
"http://data.doremus.org/performance/f0a31c8c-6477-39f2-b617-707fe94a809d","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/8c3092e8-29c0-3d25-8291-054dc470a209"
"http://data.doremus.org/performance/f0a31c8c-6477-39f2-b617-707fe94a809d","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/2e1d3bf4-94f1-3ded-9224-12056d8ae932"
