"subject","predicate","object"
"http://data.doremus.org/expression/3dce1f45-0a0d-3438-8934-e615a374dc4f","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/3dce1f45-0a0d-3438-8934-e615a374dc4f","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/3dce1f45-0a0d-3438-8934-e615a374dc4f","http://www.w3.org/2000/01/rdf-schema#label","Al desio di chi t'adora"
"http://data.doremus.org/expression/3dce1f45-0a0d-3438-8934-e615a374dc4f","http://www.w3.org/2000/01/rdf-schema#comment","Air additionnel aux Nozze di Figaro KV 492"
"http://data.doremus.org/expression/3dce1f45-0a0d-3438-8934-e615a374dc4f","http://www.w3.org/2000/01/rdf-schema#comment","Composition : Vienne, juillet 1789"
"http://data.doremus.org/expression/3dce1f45-0a0d-3438-8934-e615a374dc4f","http://www.w3.org/2000/01/rdf-schema#comment","Poème peut-être de Lorenzo da Ponte"
"http://data.doremus.org/expression/3dce1f45-0a0d-3438-8934-e615a374dc4f","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb13915286n"
"http://data.doremus.org/expression/3dce1f45-0a0d-3438-8934-e615a374dc4f","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1010"
"http://data.doremus.org/expression/3dce1f45-0a0d-3438-8934-e615a374dc4f","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb13915286n.intermarc"
"http://data.doremus.org/expression/3dce1f45-0a0d-3438-8934-e615a374dc4f","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/3dce1f45-0a0d-3438-8934-e615a374dc4f/casting/1"
"http://data.doremus.org/expression/3dce1f45-0a0d-3438-8934-e615a374dc4f","http://data.doremus.org/ontology#U16_has_catalogue_statement","http://data.doremus.org/expression/3dce1f45-0a0d-3438-8934-e615a374dc4f/catalog/KV_577"
"http://data.doremus.org/expression/3dce1f45-0a0d-3438-8934-e615a374dc4f","http://data.doremus.org/ontology#U68_has_variant_title","Al desio di chi t'adora"
"http://data.doremus.org/expression/3dce1f45-0a0d-3438-8934-e615a374dc4f","http://data.doremus.org/ontology#U71_has_uniform_title","Al desio di chi t'adora"
"http://data.doremus.org/expression/3dce1f45-0a0d-3438-8934-e615a374dc4f","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/3dce1f45-0a0d-3438-8934-e615a374dc4f","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/57422a45-b8d3-349a-b664-cdb593fe4ef4"
"http://data.doremus.org/expression/3dce1f45-0a0d-3438-8934-e615a374dc4f","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/ai"
"http://data.doremus.org/expression/3dce1f45-0a0d-3438-8934-e615a374dc4f","http://purl.org/dc/elements/1.1/identifier","13915286"
"http://data.doremus.org/expression/3dce1f45-0a0d-3438-8934-e615a374dc4f","http://erlangen-crm.org/current/P3_has_note","Air additionnel aux Nozze di Figaro KV 492"
"http://data.doremus.org/expression/3dce1f45-0a0d-3438-8934-e615a374dc4f","http://erlangen-crm.org/current/P3_has_note","Poème peut-être de Lorenzo da Ponte"
"http://data.doremus.org/expression/3dce1f45-0a0d-3438-8934-e615a374dc4f","http://erlangen-crm.org/current/P3_has_note","Composition : Vienne, juillet 1789"
"http://data.doremus.org/expression/3dce1f45-0a0d-3438-8934-e615a374dc4f","http://data.doremus.org/ontology#U70_has_original_title","Al desio di chi t'adora"
