"subject","predicate","object"
"http://data.doremus.org/expression/4335b3ff-447b-32b1-8b2d-f78182ec313d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/4335b3ff-447b-32b1-8b2d-f78182ec313d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/4335b3ff-447b-32b1-8b2d-f78182ec313d","http://www.w3.org/2000/01/rdf-schema#label","À une Grecque"
"http://data.doremus.org/expression/4335b3ff-447b-32b1-8b2d-f78182ec313d","http://www.w3.org/2000/01/rdf-schema#label","Grechanke"
"http://data.doremus.org/expression/4335b3ff-447b-32b1-8b2d-f78182ec313d","http://www.w3.org/2000/01/rdf-schema#comment","Poème de Pouchkine"
"http://data.doremus.org/expression/4335b3ff-447b-32b1-8b2d-f78182ec313d","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb139536832"
"http://data.doremus.org/expression/4335b3ff-447b-32b1-8b2d-f78182ec313d","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb139536832.intermarc"
"http://data.doremus.org/expression/4335b3ff-447b-32b1-8b2d-f78182ec313d","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/4335b3ff-447b-32b1-8b2d-f78182ec313d/casting/1"
"http://data.doremus.org/expression/4335b3ff-447b-32b1-8b2d-f78182ec313d","http://data.doremus.org/ontology#U68_has_variant_title","Grechanke"
"http://data.doremus.org/expression/4335b3ff-447b-32b1-8b2d-f78182ec313d","http://data.doremus.org/ontology#U68_has_variant_title","À une Grecque"
"http://data.doremus.org/expression/4335b3ff-447b-32b1-8b2d-f78182ec313d","http://data.doremus.org/ontology#U71_has_uniform_title","Grecanke"
"http://data.doremus.org/expression/4335b3ff-447b-32b1-8b2d-f78182ec313d","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/4335b3ff-447b-32b1-8b2d-f78182ec313d","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/b1066c9d-8649-3cd5-a2e6-61247c3d5e69"
"http://data.doremus.org/expression/4335b3ff-447b-32b1-8b2d-f78182ec313d","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/mld"
"http://data.doremus.org/expression/4335b3ff-447b-32b1-8b2d-f78182ec313d","http://data.doremus.org/ontology#U17_has_opus_statement","http://data.doremus.org/expression/4335b3ff-447b-32b1-8b2d-f78182ec313d/opus/55-2"
"http://data.doremus.org/expression/4335b3ff-447b-32b1-8b2d-f78182ec313d","http://purl.org/dc/elements/1.1/identifier","13953683"
"http://data.doremus.org/expression/4335b3ff-447b-32b1-8b2d-f78182ec313d","http://erlangen-crm.org/current/P3_has_note","Poème de Pouchkine"
"http://data.doremus.org/expression/4335b3ff-447b-32b1-8b2d-f78182ec313d","http://data.doremus.org/ontology#U70_has_original_title","Grechanke"
"http://data.doremus.org/expression/4335b3ff-447b-32b1-8b2d-f78182ec313d","http://data.doremus.org/ontology#U70_has_original_title","À une Grecque"
