"subject","predicate","object"
"http://data.doremus.org/event/a0c3606a-3610-3cda-a494-77938f99c470","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F29_Recording_Event"
"http://data.doremus.org/event/a0c3606a-3610-3cda-a494-77938f99c470","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/event/a0c3606a-3610-3cda-a494-77938f99c470","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38407986w.intermarc"
"http://data.doremus.org/event/a0c3606a-3610-3cda-a494-77938f99c470","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/event/a0c3606a-3610-3cda-a494-77938f99c470","http://data.doremus.org/ontology#U225_used_sound_spatialization_technique","http://data.doremus.org/vocabulary/spazialization/stereo"
"http://data.doremus.org/event/a0c3606a-3610-3cda-a494-77938f99c470","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/a0c3606a-3610-3cda-a494-77938f99c470/activity/2"
"http://data.doremus.org/event/a0c3606a-3610-3cda-a494-77938f99c470","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/a0c3606a-3610-3cda-a494-77938f99c470/activity/3"
"http://data.doremus.org/event/a0c3606a-3610-3cda-a494-77938f99c470","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/a0c3606a-3610-3cda-a494-77938f99c470/activity/1"
"http://data.doremus.org/event/a0c3606a-3610-3cda-a494-77938f99c470","http://erlangen-crm.org/efrbroo/R22_created_a_realisation_of","http://data.doremus.org/work/0393e87e-539c-3f78-9912-55e6b76329ed"
"http://data.doremus.org/event/a0c3606a-3610-3cda-a494-77938f99c470","http://erlangen-crm.org/efrbroo/R22_created_a_realisation_of","http://data.doremus.org/work/e216f1fe-a7d9-3e56-9e71-b851ea363112"
"http://data.doremus.org/event/a0c3606a-3610-3cda-a494-77938f99c470","http://erlangen-crm.org/efrbroo/R22_created_a_realisation_of","http://data.doremus.org/work/334ad37e-f892-3b4e-a419-8003d96b87ae"
"http://data.doremus.org/event/a0c3606a-3610-3cda-a494-77938f99c470","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/fd707c20-7fe6-32ab-aaa6-787c49b6c1c2"
"http://data.doremus.org/event/a0c3606a-3610-3cda-a494-77938f99c470","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/dc362601-6410-3e7c-9648-48700060a27b"
"http://data.doremus.org/event/a0c3606a-3610-3cda-a494-77938f99c470","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/bd081789-a7b0-3fde-8159-96dae90ac59b"
"http://data.doremus.org/event/a0c3606a-3610-3cda-a494-77938f99c470","http://erlangen-crm.org/efrbroo/R21_created","http://data.doremus.org/recording/83c23b22-73d6-3fba-bba8-427610e820e7"
"http://data.doremus.org/event/a0c3606a-3610-3cda-a494-77938f99c470","http://erlangen-crm.org/efrbroo/R21_created","http://data.doremus.org/recording/38c40bff-76bd-3c1b-a8d1-ba100c650120"
"http://data.doremus.org/event/a0c3606a-3610-3cda-a494-77938f99c470","http://erlangen-crm.org/efrbroo/R21_created","http://data.doremus.org/recording/7142c6ff-6cc6-38b6-8222-bba02c4c905f"
"http://data.doremus.org/event/a0c3606a-3610-3cda-a494-77938f99c470","http://erlangen-crm.org/efrbroo/R20_recorded","http://data.doremus.org/performance/82366f11-960e-3d5d-8afc-945cd8895abb"
