"subject","predicate","object"
"http://data.doremus.org/expression/fcfb0f2f-3d08-395c-8aff-3031e1a09167","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/fcfb0f2f-3d08-395c-8aff-3031e1a09167","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/fcfb0f2f-3d08-395c-8aff-3031e1a09167","http://www.w3.org/2000/01/rdf-schema#label","Impromptu-fantaisie"
"http://data.doremus.org/expression/fcfb0f2f-3d08-395c-8aff-3031e1a09167","http://www.w3.org/2000/01/rdf-schema#label","Imprompus"
"http://data.doremus.org/expression/fcfb0f2f-3d08-395c-8aff-3031e1a09167","http://www.w3.org/2000/01/rdf-schema#label","Fantaisie-impromptu"
"http://data.doremus.org/expression/fcfb0f2f-3d08-395c-8aff-3031e1a09167","http://www.w3.org/2000/01/rdf-schema#comment","Existe comme ballet, avec une chorégraphie de Jean-Jacques Etchevery et une orchestration de Jeanine Rueff, Paris, Opéra-Comique, 4 novembre 1949"
"http://data.doremus.org/expression/fcfb0f2f-3d08-395c-8aff-3031e1a09167","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb14816836z"
"http://data.doremus.org/expression/fcfb0f2f-3d08-395c-8aff-3031e1a09167","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1010"
"http://data.doremus.org/expression/fcfb0f2f-3d08-395c-8aff-3031e1a09167","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb14816836z.intermarc"
"http://data.doremus.org/expression/fcfb0f2f-3d08-395c-8aff-3031e1a09167","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/fcfb0f2f-3d08-395c-8aff-3031e1a09167/casting/1"
"http://data.doremus.org/expression/fcfb0f2f-3d08-395c-8aff-3031e1a09167","http://data.doremus.org/ontology#U16_has_catalogue_statement","http://data.doremus.org/expression/fcfb0f2f-3d08-395c-8aff-3031e1a09167/catalog/CT_46"
"http://data.doremus.org/expression/fcfb0f2f-3d08-395c-8aff-3031e1a09167","http://data.doremus.org/ontology#U68_has_variant_title","Impromptus. Piano. Do dièse mineur. B 87"
"http://data.doremus.org/expression/fcfb0f2f-3d08-395c-8aff-3031e1a09167","http://data.doremus.org/ontology#U68_has_variant_title","Impromptus. Piano. Do dièse mineur. CT 46"
"http://data.doremus.org/expression/fcfb0f2f-3d08-395c-8aff-3031e1a09167","http://data.doremus.org/ontology#U68_has_variant_title","Impromptu-fantaisie"
"http://data.doremus.org/expression/fcfb0f2f-3d08-395c-8aff-3031e1a09167","http://data.doremus.org/ontology#U68_has_variant_title","Imprompus"
"http://data.doremus.org/expression/fcfb0f2f-3d08-395c-8aff-3031e1a09167","http://data.doremus.org/ontology#U68_has_variant_title","Impromptus. Piano. Do dièse mineur. Op. 66"
"http://data.doremus.org/expression/fcfb0f2f-3d08-395c-8aff-3031e1a09167","http://data.doremus.org/ontology#U68_has_variant_title","Fantaisie-impromptu"
"http://data.doremus.org/expression/fcfb0f2f-3d08-395c-8aff-3031e1a09167","http://data.doremus.org/ontology#U71_has_uniform_title","Fantaisie-impromptu"
"http://data.doremus.org/expression/fcfb0f2f-3d08-395c-8aff-3031e1a09167","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/fcfb0f2f-3d08-395c-8aff-3031e1a09167","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/5192e2c5-c239-32fb-a512-2282bf158e6e"
"http://data.doremus.org/expression/fcfb0f2f-3d08-395c-8aff-3031e1a09167","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/imu"
"http://data.doremus.org/expression/fcfb0f2f-3d08-395c-8aff-3031e1a09167","http://data.doremus.org/ontology#U44_has_dedication_statement","http://data.doremus.org/expression/fcfb0f2f-3d08-395c-8aff-3031e1a09167/dedication/1"
"http://data.doremus.org/expression/fcfb0f2f-3d08-395c-8aff-3031e1a09167","http://data.doremus.org/ontology#U10_has_order_number",4
"http://data.doremus.org/expression/fcfb0f2f-3d08-395c-8aff-3031e1a09167","http://purl.org/dc/elements/1.1/identifier","14816836"
"http://data.doremus.org/expression/fcfb0f2f-3d08-395c-8aff-3031e1a09167","http://erlangen-crm.org/current/P3_has_note","Existe comme ballet, avec une chorégraphie de Jean-Jacques Etchevery et une orchestration de Jeanine Rueff, Paris, Opéra-Comique, 4 novembre 1949"
"http://data.doremus.org/expression/fcfb0f2f-3d08-395c-8aff-3031e1a09167","http://data.doremus.org/ontology#U4_had_princeps_publication","http://data.doremus.org/event/14d46c45-d858-3c14-a428-e9e2665fd275"
"http://data.doremus.org/expression/fcfb0f2f-3d08-395c-8aff-3031e1a09167","http://data.doremus.org/ontology#U11_has_key","http://data.doremus.org/vocabulary/key/cxm"
"http://data.doremus.org/expression/fcfb0f2f-3d08-395c-8aff-3031e1a09167","http://data.doremus.org/ontology#U70_has_original_title","Impromptu-fantaisie"
"http://data.doremus.org/expression/fcfb0f2f-3d08-395c-8aff-3031e1a09167","http://data.doremus.org/ontology#U70_has_original_title","Fantaisie-impromptu"
"http://data.doremus.org/expression/fcfb0f2f-3d08-395c-8aff-3031e1a09167","http://data.doremus.org/ontology#U70_has_original_title","Imprompus"
