"subject","predicate","object"
"http://data.doremus.org/expression/7dc22cfc-c25f-3798-8744-b30ec80ad04b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/7dc22cfc-c25f-3798-8744-b30ec80ad04b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/7dc22cfc-c25f-3798-8744-b30ec80ad04b","http://www.w3.org/2000/01/rdf-schema#label","Erotica"
"http://data.doremus.org/expression/7dc22cfc-c25f-3798-8744-b30ec80ad04b","http://www.w3.org/2000/01/rdf-schema#comment","texte de Ben Quzman"
"http://data.doremus.org/expression/7dc22cfc-c25f-3798-8744-b30ec80ad04b","http://www.w3.org/2000/01/rdf-schema#comment","Date de création : Londres, 14 juin 1986"
"http://data.doremus.org/expression/7dc22cfc-c25f-3798-8744-b30ec80ad04b","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb148157113"
"http://data.doremus.org/expression/7dc22cfc-c25f-3798-8744-b30ec80ad04b","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb148157113.intermarc"
"http://data.doremus.org/expression/7dc22cfc-c25f-3798-8744-b30ec80ad04b","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/7dc22cfc-c25f-3798-8744-b30ec80ad04b/casting/1"
"http://data.doremus.org/expression/7dc22cfc-c25f-3798-8744-b30ec80ad04b","http://data.doremus.org/ontology#U71_has_uniform_title","Erotica"
"http://data.doremus.org/expression/7dc22cfc-c25f-3798-8744-b30ec80ad04b","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/7dc22cfc-c25f-3798-8744-b30ec80ad04b","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/f69b4848-66b9-37ea-896a-d8277ffdd9aa"
"http://data.doremus.org/expression/7dc22cfc-c25f-3798-8744-b30ec80ad04b","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/mld"
"http://data.doremus.org/expression/7dc22cfc-c25f-3798-8744-b30ec80ad04b","http://purl.org/dc/elements/1.1/identifier","14815711"
"http://data.doremus.org/expression/7dc22cfc-c25f-3798-8744-b30ec80ad04b","http://erlangen-crm.org/current/P3_has_note","Date de création : Londres, 14 juin 1986"
"http://data.doremus.org/expression/7dc22cfc-c25f-3798-8744-b30ec80ad04b","http://erlangen-crm.org/current/P3_has_note","texte de Ben Quzman"
