"subject","predicate","object"
"http://data.doremus.org/expression/f10d97f1-3a78-3451-9ed8-2f7d937016fd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/f10d97f1-3a78-3451-9ed8-2f7d937016fd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M43_Performed_Expression"
"http://data.doremus.org/expression/f10d97f1-3a78-3451-9ed8-2f7d937016fd","http://www.w3.org/2000/01/rdf-schema#label","Una hora non potuistis H. 116"
"http://data.doremus.org/expression/f10d97f1-3a78-3451-9ed8-2f7d937016fd","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/expression/f10d97f1-3a78-3451-9ed8-2f7d937016fd","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3886814"
"http://data.doremus.org/expression/f10d97f1-3a78-3451-9ed8-2f7d937016fd","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3886816"
"http://data.doremus.org/expression/f10d97f1-3a78-3451-9ed8-2f7d937016fd","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3886815"
"http://data.doremus.org/expression/f10d97f1-3a78-3451-9ed8-2f7d937016fd","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3886817"
"http://data.doremus.org/expression/f10d97f1-3a78-3451-9ed8-2f7d937016fd","http://erlangen-crm.org/current/P72_has_language","la"
"http://data.doremus.org/expression/f10d97f1-3a78-3451-9ed8-2f7d937016fd","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/philharmonie/0930350"
"http://data.doremus.org/expression/f10d97f1-3a78-3451-9ed8-2f7d937016fd","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/f10d97f1-3a78-3451-9ed8-2f7d937016fd","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/d9ed5c92-0ee1-3d16-839e-81c5cd8402ee"
"http://data.doremus.org/expression/f10d97f1-3a78-3451-9ed8-2f7d937016fd","http://erlangen-crm.org/current/P102_has_title","Una hora non potuistis H. 116"
"http://data.doremus.org/expression/f10d97f1-3a78-3451-9ed8-2f7d937016fd","http://data.doremus.org/ontology#U12_has_genre","http://data.bnf.fr/ark:/12148/cb16237606c"
"http://data.doremus.org/expression/f10d97f1-3a78-3451-9ed8-2f7d937016fd","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/itema3/genre/61"
"http://data.doremus.org/expression/f10d97f1-3a78-3451-9ed8-2f7d937016fd","http://data.doremus.org/ontology#U54_is_performed_expression_of","http://data.doremus.org/expression/9246bd6b-d300-3d38-b238-84a9dd9abdbe"
"nodeID://b3886814","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3886814","http://www.w3.org/2000/01/rdf-schema#label","Musique liturgique"
"nodeID://b3886815","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3886815","http://www.w3.org/2000/01/rdf-schema#label","Musique sacrée"
"nodeID://b3886816","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3886816","http://www.w3.org/2000/01/rdf-schema#label","Musique baroque"
"nodeID://b3886817","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3886817","http://www.w3.org/2000/01/rdf-schema#label","17 ème siècle"
