"subject","predicate","object"
"http://data.doremus.org/publication/1196782a-89d3-3639-a2e4-4d29576196d8","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/publication/1196782a-89d3-3639-a2e4-4d29576196d8","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F24_Publication_Expression"
"http://data.doremus.org/publication/1196782a-89d3-3639-a2e4-4d29576196d8","http://www.w3.org/2000/01/rdf-schema#label","Piano sonatas K 332, 333 & 457"
"http://data.doremus.org/publication/1196782a-89d3-3639-a2e4-4d29576196d8","http://www.w3.org/2000/01/rdf-schema#label","Adagio in B minor, K 540"
"http://data.doremus.org/publication/1196782a-89d3-3639-a2e4-4d29576196d8","http://data.doremus.org/ontology#U167_has_title_proper","Piano sonatas K 332, 333 & 457"
"http://data.doremus.org/publication/1196782a-89d3-3639-a2e4-4d29576196d8","http://data.doremus.org/ontology#U167_has_title_proper","Adagio in B minor, K 540"
"http://data.doremus.org/publication/1196782a-89d3-3639-a2e4-4d29576196d8","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/b1048dcb-e829-3047-8358-d813da8eb900"
"http://data.doremus.org/publication/1196782a-89d3-3639-a2e4-4d29576196d8","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/a7977423-ff20-3982-8164-9c90f5c63f08"
"http://data.doremus.org/publication/1196782a-89d3-3639-a2e4-4d29576196d8","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/categorization/bnf/10909"
"http://data.doremus.org/publication/1196782a-89d3-3639-a2e4-4d29576196d8","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/publication/af6fdc3d-0861-3708-8dd1-f89123f161d1"
"http://data.doremus.org/publication/1196782a-89d3-3639-a2e4-4d29576196d8","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb385643084.intermarc"
"http://data.doremus.org/publication/1196782a-89d3-3639-a2e4-4d29576196d8","http://data.doremus.org/ontology#U172_has_statement_of_responsibility_relatingt_to_title","http://data.doremus.org/publication/1196782a-89d3-3639-a2e4-4d29576196d8/responsibility/1"
"http://data.doremus.org/publication/1196782a-89d3-3639-a2e4-4d29576196d8","http://data.doremus.org/ontology#U221_has_title_proper_of_series","Glyndebourne Festival Opera"
"http://data.doremus.org/publication/1196782a-89d3-3639-a2e4-4d29576196d8","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/publication/1196782a-89d3-3639-a2e4-4d29576196d8","http://data.doremus.org/ontology#U174_has_cast_statement","http://data.doremus.org/publication/1196782a-89d3-3639-a2e4-4d29576196d8/cast/1"
"http://data.doremus.org/publication/1196782a-89d3-3639-a2e4-4d29576196d8","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/ddfcc6b7-09d2-3f84-bc5d-98424d49fba5"
"http://data.doremus.org/publication/1196782a-89d3-3639-a2e4-4d29576196d8","http://data.doremus.org/ontology#U170_has_title_statement","http://data.doremus.org/publication/1196782a-89d3-3639-a2e4-4d29576196d8/title"
"http://data.doremus.org/publication/1196782a-89d3-3639-a2e4-4d29576196d8","http://data.doremus.org/ontology#U59_has_partial_published_recording","http://data.doremus.org/expression/f99c9c52-2783-315a-868d-e2b1a5186727"
"http://data.doremus.org/publication/1196782a-89d3-3639-a2e4-4d29576196d8","http://data.doremus.org/ontology#U169_was_issued_under_label_name","http://data.doremus.org/artist/8653e407-2aeb-35bf-a9ec-7aa5c54ee7f3"
"http://data.doremus.org/publication/1196782a-89d3-3639-a2e4-4d29576196d8","http://data.doremus.org/ontology#U50_has_annotation","Baarn 3740Aa : prod. Philips Classics Productions, P 2001"
"http://data.doremus.org/publication/1196782a-89d3-3639-a2e4-4d29576196d8","http://erlangen-crm.org/current/P1_is_identified_by","http://data.doremus.org/publication/1196782a-89d3-3639-a2e4-4d29576196d8/id/4680482"
"http://data.doremus.org/publication/1196782a-89d3-3639-a2e4-4d29576196d8","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/a85d09db-40b5-31ef-a865-4f8c9df763c1"
"http://data.doremus.org/publication/1196782a-89d3-3639-a2e4-4d29576196d8","http://data.doremus.org/ontology#U184_has_publication_statement","http://data.doremus.org/publication/1196782a-89d3-3639-a2e4-4d29576196d8/publication/2"
"http://data.doremus.org/publication/1196782a-89d3-3639-a2e4-4d29576196d8","http://data.doremus.org/ontology#U184_has_publication_statement","http://data.doremus.org/publication/1196782a-89d3-3639-a2e4-4d29576196d8/publication/1"
"http://data.doremus.org/publication/1196782a-89d3-3639-a2e4-4d29576196d8","http://data.doremus.org/ontology#U185_has_distribution_statement","http://data.doremus.org/publication/1196782a-89d3-3639-a2e4-4d29576196d8/distribution/1"
"http://data.doremus.org/publication/1196782a-89d3-3639-a2e4-4d29576196d8","http://data.doremus.org/ontology#U185_has_distribution_statement","http://data.doremus.org/publication/1196782a-89d3-3639-a2e4-4d29576196d8/distribution/2"
"http://data.doremus.org/publication/1196782a-89d3-3639-a2e4-4d29576196d8","http://data.doremus.org/ontology#U220_has_title_and_statement_of_responsibility","http://data.doremus.org/publication/1196782a-89d3-3639-a2e4-4d29576196d8/title_responsibility"
