"subject","predicate","object"
"http://data.doremus.org/performance/5e00be6f-5119-3769-aa7c-79eef8870b40","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F31_Performance"
"http://data.doremus.org/performance/5e00be6f-5119-3769-aa7c-79eef8870b40","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/performance/5e00be6f-5119-3769-aa7c-79eef8870b40","http://www.w3.org/2000/01/rdf-schema#label","Festival Montpellier/Catel/Wesseling,Vidal,Philiponet.../Le Concert Spirituel,Niquet"
"http://data.doremus.org/performance/5e00be6f-5119-3769-aa7c-79eef8870b40","http://www.w3.org/2000/01/rdf-schema#comment","en direct et en simultané avec lUnion Européenne de Radio-Télévision (UER) de l'Opéra Berlioz-Le Corum, Montpellier
 dans le cadre du Festival de Radio France et Montpellier Languedoc-Roussillon"
"http://data.doremus.org/performance/5e00be6f-5119-3769-aa7c-79eef8870b40","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/itema3/20283276"
"http://data.doremus.org/performance/5e00be6f-5119-3769-aa7c-79eef8870b40","http://erlangen-crm.org/current/P7_took_place_at","http://data.doremus.org/place/9349651f-667b-3597-95c0-b3fa4b7e2edb"
"http://data.doremus.org/performance/5e00be6f-5119-3769-aa7c-79eef8870b40","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/5e00be6f-5119-3769-aa7c-79eef8870b40/interval"
"http://data.doremus.org/performance/5e00be6f-5119-3769-aa7c-79eef8870b40","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/591d5f4e-6728-3aed-aba0-9805eb960170"
"http://data.doremus.org/performance/5e00be6f-5119-3769-aa7c-79eef8870b40","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/performance/5e00be6f-5119-3769-aa7c-79eef8870b40","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/0f5280e6-238d-3189-81e6-1ad669a60f97"
"http://data.doremus.org/performance/5e00be6f-5119-3769-aa7c-79eef8870b40","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/e30d2ef3-545a-3eeb-bb3f-d9044be3b67c"
"http://data.doremus.org/performance/5e00be6f-5119-3769-aa7c-79eef8870b40","http://erlangen-crm.org/current/P102_has_title","Festival Montpellier/Catel/Wesseling,Vidal,Philiponet.../Le Concert Spirituel,Niquet"
"http://data.doremus.org/performance/5e00be6f-5119-3769-aa7c-79eef8870b40","http://purl.org/dc/elements/1.1/identifier","1240980"
"http://data.doremus.org/performance/5e00be6f-5119-3769-aa7c-79eef8870b40","http://erlangen-crm.org/current/P3_has_note","en direct et en simultané avec lUnion Européenne de Radio-Télévision (UER) de l'Opéra Berlioz-Le Corum, Montpellier
 dans le cadre du Festival de Radio France et Montpellier Languedoc-Roussillon"
"http://data.doremus.org/performance/5e00be6f-5119-3769-aa7c-79eef8870b40","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/62181657-03ae-39e3-b95d-be7821cfac19"
"http://data.doremus.org/performance/5e00be6f-5119-3769-aa7c-79eef8870b40","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/162f5a2e-257c-3a61-8261-43ab1eb1a475"
