"subject","predicate","object"
"http://data.doremus.org/manifestation/78f90a27-7a47-329e-a46e-5ee01ab17aa7","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F3_Manifestation_Product_Type"
"http://data.doremus.org/manifestation/78f90a27-7a47-329e-a46e-5ee01ab17aa7","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/manifestation/78f90a27-7a47-329e-a46e-5ee01ab17aa7","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38177382s.intermarc"
"http://data.doremus.org/manifestation/78f90a27-7a47-329e-a46e-5ee01ab17aa7","http://data.doremus.org/ontology#CLU206_should_have_media_type","audio"
"http://data.doremus.org/manifestation/78f90a27-7a47-329e-a46e-5ee01ab17aa7","http://data.doremus.org/ontology#CLU53_should_have_duration",7279.19
"http://data.doremus.org/manifestation/78f90a27-7a47-329e-a46e-5ee01ab17aa7","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/manifestation/78f90a27-7a47-329e-a46e-5ee01ab17aa7","http://erlangen-crm.org/efrbroo/CLP43_should_have_dimension","nodeID://b4196370"
"http://data.doremus.org/manifestation/78f90a27-7a47-329e-a46e-5ee01ab17aa7","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/e0e85fbc-2f28-3c4a-9588-0e3a6f547e7d"
"http://data.doremus.org/manifestation/78f90a27-7a47-329e-a46e-5ee01ab17aa7","http://data.doremus.org/ontology#U212_has_technical_features","ADD"
"http://data.doremus.org/manifestation/78f90a27-7a47-329e-a46e-5ee01ab17aa7","http://data.doremus.org/ontology#U213_has_recording_method","ADD"
"http://data.doremus.org/manifestation/78f90a27-7a47-329e-a46e-5ee01ab17aa7","http://erlangen-crm.org/efrbroo/CLR6_should_carry","http://data.doremus.org/publication/b5213738-456d-3e81-8820-dc0fe3d37b86"
"http://data.doremus.org/manifestation/78f90a27-7a47-329e-a46e-5ee01ab17aa7","http://data.doremus.org/ontology#CLU198_should_have_container","nodeID://b4196369"
"http://data.doremus.org/manifestation/78f90a27-7a47-329e-a46e-5ee01ab17aa7","http://data.doremus.org/ontology#U208_has_extent_of_carrier","2 disques compacts"
"http://data.doremus.org/manifestation/78f90a27-7a47-329e-a46e-5ee01ab17aa7","http://purl.org/dc/elements/1.1/identifier","38177382"
"http://data.doremus.org/manifestation/78f90a27-7a47-329e-a46e-5ee01ab17aa7","http://erlangen-crm.org/current/P104_is_subject_to","http://data.doremus.org/manifestation/78f90a27-7a47-329e-a46e-5ee01ab17aa7/communication_right"
"http://data.doremus.org/manifestation/78f90a27-7a47-329e-a46e-5ee01ab17aa7","http://erlangen-crm.org/current/P104_is_subject_to","http://data.doremus.org/manifestation/78f90a27-7a47-329e-a46e-5ee01ab17aa7/distribution_right"
"nodeID://b4196369","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M171_Container"
"nodeID://b4196369","http://www.w3.org/2000/01/rdf-schema#label","boite"
"nodeID://b4196369","http://erlangen-crm.org/current/P3_has_note","boite"
"nodeID://b4196370","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E54_Dimension"
"nodeID://b4196370","http://erlangen-crm.org/current/P90_has_value",2
"nodeID://b4196370","http://erlangen-crm.org/current/P91_has_unit","disques compacts"
