"subject","predicate","object"
"http://data.doremus.org/expression/8b2bfcac-642a-3bdd-aa0b-70bf855bb32e","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/8b2bfcac-642a-3bdd-aa0b-70bf855bb32e","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/8b2bfcac-642a-3bdd-aa0b-70bf855bb32e","http://www.w3.org/2000/01/rdf-schema#label","Skica ke scéně Macbeth a čarodějnice ze Shakespeara"
"http://data.doremus.org/expression/8b2bfcac-642a-3bdd-aa0b-70bf855bb32e","http://www.w3.org/2000/01/rdf-schema#label","Macbeth"
"http://data.doremus.org/expression/8b2bfcac-642a-3bdd-aa0b-70bf855bb32e","http://www.w3.org/2000/01/rdf-schema#label","Sketch to the scene Macbeth and the witches"
"http://data.doremus.org/expression/8b2bfcac-642a-3bdd-aa0b-70bf855bb32e","http://www.w3.org/2000/01/rdf-schema#comment","Esquisse d'une oeuvre pour piano et orchestre ou d'un poème symphonique"
"http://data.doremus.org/expression/8b2bfcac-642a-3bdd-aa0b-70bf855bb32e","http://www.w3.org/2000/01/rdf-schema#comment","Éd. : 1912"
"http://data.doremus.org/expression/8b2bfcac-642a-3bdd-aa0b-70bf855bb32e","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb13962302c"
"http://data.doremus.org/expression/8b2bfcac-642a-3bdd-aa0b-70bf855bb32e","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1010"
"http://data.doremus.org/expression/8b2bfcac-642a-3bdd-aa0b-70bf855bb32e","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb13962302c.intermarc"
"http://data.doremus.org/expression/8b2bfcac-642a-3bdd-aa0b-70bf855bb32e","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/8b2bfcac-642a-3bdd-aa0b-70bf855bb32e/casting/1"
"http://data.doremus.org/expression/8b2bfcac-642a-3bdd-aa0b-70bf855bb32e","http://data.doremus.org/ontology#U16_has_catalogue_statement","http://data.doremus.org/expression/8b2bfcac-642a-3bdd-aa0b-70bf855bb32e/catalog/JB_1.75"
"http://data.doremus.org/expression/8b2bfcac-642a-3bdd-aa0b-70bf855bb32e","http://data.doremus.org/ontology#U68_has_variant_title","Skica ke scéně Macbeth a čarodějnice ze Shakespeara"
"http://data.doremus.org/expression/8b2bfcac-642a-3bdd-aa0b-70bf855bb32e","http://data.doremus.org/ontology#U68_has_variant_title","Sketch to the scene Macbeth and the witches"
"http://data.doremus.org/expression/8b2bfcac-642a-3bdd-aa0b-70bf855bb32e","http://data.doremus.org/ontology#U68_has_variant_title","Macbeth"
"http://data.doremus.org/expression/8b2bfcac-642a-3bdd-aa0b-70bf855bb32e","http://data.doremus.org/ontology#U71_has_uniform_title","Macbeth"
"http://data.doremus.org/expression/8b2bfcac-642a-3bdd-aa0b-70bf855bb32e","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/8b2bfcac-642a-3bdd-aa0b-70bf855bb32e","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/30c044f1-5032-3e6f-8bae-fe9a5f8f1c94"
"http://data.doremus.org/expression/8b2bfcac-642a-3bdd-aa0b-70bf855bb32e","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/inm"
"http://data.doremus.org/expression/8b2bfcac-642a-3bdd-aa0b-70bf855bb32e","http://purl.org/dc/elements/1.1/identifier","13962302"
"http://data.doremus.org/expression/8b2bfcac-642a-3bdd-aa0b-70bf855bb32e","http://erlangen-crm.org/current/P3_has_note","Éd. : 1912"
"http://data.doremus.org/expression/8b2bfcac-642a-3bdd-aa0b-70bf855bb32e","http://erlangen-crm.org/current/P3_has_note","Esquisse d'une oeuvre pour piano et orchestre ou d'un poème symphonique"
"http://data.doremus.org/expression/8b2bfcac-642a-3bdd-aa0b-70bf855bb32e","http://data.doremus.org/ontology#U70_has_original_title","Macbeth"
"http://data.doremus.org/expression/8b2bfcac-642a-3bdd-aa0b-70bf855bb32e","http://data.doremus.org/ontology#U70_has_original_title","Sketch to the scene Macbeth and the witches"
"http://data.doremus.org/expression/8b2bfcac-642a-3bdd-aa0b-70bf855bb32e","http://data.doremus.org/ontology#U70_has_original_title","Skica ke scéně Macbeth a čarodějnice ze Shakespeara"
