"subject","predicate","object"
"http://data.doremus.org/expression/38d2eabc-9e63-33b0-a871-cacb87d6ab9b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M43_Performed_Expression"
"http://data.doremus.org/expression/38d2eabc-9e63-33b0-a871-cacb87d6ab9b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/38d2eabc-9e63-33b0-a871-cacb87d6ab9b","http://www.w3.org/2000/01/rdf-schema#label","La Flûte Enchantée : acte II : duo Papageno / Papagena"
"http://data.doremus.org/expression/38d2eabc-9e63-33b0-a871-cacb87d6ab9b","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/expression/38d2eabc-9e63-33b0-a871-cacb87d6ab9b","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3884999"
"http://data.doremus.org/expression/38d2eabc-9e63-33b0-a871-cacb87d6ab9b","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3885002"
"http://data.doremus.org/expression/38d2eabc-9e63-33b0-a871-cacb87d6ab9b","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3885000"
"http://data.doremus.org/expression/38d2eabc-9e63-33b0-a871-cacb87d6ab9b","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3885001"
"http://data.doremus.org/expression/38d2eabc-9e63-33b0-a871-cacb87d6ab9b","http://erlangen-crm.org/current/P72_has_language","de"
"http://data.doremus.org/expression/38d2eabc-9e63-33b0-a871-cacb87d6ab9b","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/philharmonie/0976079"
"http://data.doremus.org/expression/38d2eabc-9e63-33b0-a871-cacb87d6ab9b","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/38d2eabc-9e63-33b0-a871-cacb87d6ab9b","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/6f4160fb-45c8-37be-9643-98dd3d292b85"
"http://data.doremus.org/expression/38d2eabc-9e63-33b0-a871-cacb87d6ab9b","http://erlangen-crm.org/current/P102_has_title","La Flûte Enchantée : acte II : duo Papageno / Papagena"
"http://data.doremus.org/expression/38d2eabc-9e63-33b0-a871-cacb87d6ab9b","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/itema3/genre/18"
"http://data.doremus.org/expression/38d2eabc-9e63-33b0-a871-cacb87d6ab9b","http://data.doremus.org/ontology#U12_has_genre","http://data.bnf.fr/ark:/12148/cb122150931"
"http://data.doremus.org/expression/38d2eabc-9e63-33b0-a871-cacb87d6ab9b","http://data.doremus.org/ontology#U54_is_performed_expression_of","http://data.doremus.org/expression/0be4c01a-c5d9-3eb0-bdae-89634c63acf2"
"nodeID://b3884999","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3884999","http://www.w3.org/2000/01/rdf-schema#label","Opéra"
"nodeID://b3885000","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3885000","http://www.w3.org/2000/01/rdf-schema#label","18 ème siècle"
"nodeID://b3885001","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3885001","http://www.w3.org/2000/01/rdf-schema#label","Air d'opéra"
"nodeID://b3885002","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3885002","http://www.w3.org/2000/01/rdf-schema#label","Musique classique"
