"subject","predicate","object"
"http://data.doremus.org/performance/720b280b-b526-3c3e-b361-a16f550db987","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M42_Performed_Expression_Creation"
"http://data.doremus.org/performance/720b280b-b526-3c3e-b361-a16f550db987","http://erlangen-crm.org/current/P7_took_place_at","http://sws.geonames.org/2658434/"
"http://data.doremus.org/performance/720b280b-b526-3c3e-b361-a16f550db987","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/cd64fab9-d8e5-32b1-a3a8-0f60b2590da7/interval"
"http://data.doremus.org/performance/720b280b-b526-3c3e-b361-a16f550db987","http://erlangen-crm.org/efrbroo/R19_created_a_realisation_of","http://data.doremus.org/work/d161fd45-c286-3486-bed0-aca0c584c036"
"http://data.doremus.org/performance/720b280b-b526-3c3e-b361-a16f550db987","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/720b280b-b526-3c3e-b361-a16f550db987/5"
"http://data.doremus.org/performance/720b280b-b526-3c3e-b361-a16f550db987","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/720b280b-b526-3c3e-b361-a16f550db987/7"
"http://data.doremus.org/performance/720b280b-b526-3c3e-b361-a16f550db987","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/720b280b-b526-3c3e-b361-a16f550db987/3"
"http://data.doremus.org/performance/720b280b-b526-3c3e-b361-a16f550db987","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/720b280b-b526-3c3e-b361-a16f550db987/8"
"http://data.doremus.org/performance/720b280b-b526-3c3e-b361-a16f550db987","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/720b280b-b526-3c3e-b361-a16f550db987/2"
"http://data.doremus.org/performance/720b280b-b526-3c3e-b361-a16f550db987","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/720b280b-b526-3c3e-b361-a16f550db987/1"
"http://data.doremus.org/performance/720b280b-b526-3c3e-b361-a16f550db987","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/720b280b-b526-3c3e-b361-a16f550db987/6"
"http://data.doremus.org/performance/720b280b-b526-3c3e-b361-a16f550db987","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/720b280b-b526-3c3e-b361-a16f550db987/4"
"http://data.doremus.org/performance/720b280b-b526-3c3e-b361-a16f550db987","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/expression/292053e5-2bf9-306b-9648-f13e3d71c3f3"
"http://data.doremus.org/performance/720b280b-b526-3c3e-b361-a16f550db987","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/95d2380e-c59a-331e-823d-e6eaf258b2f3"
