"subject","predicate","object"
"http://data.doremus.org/expression/ba234a99-5d53-3643-8c4e-c88d6ba355a5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/ba234a99-5d53-3643-8c4e-c88d6ba355a5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/ba234a99-5d53-3643-8c4e-c88d6ba355a5","http://www.w3.org/2000/01/rdf-schema#label","Maurerische Trauermusik en do mineur"
"http://data.doremus.org/expression/ba234a99-5d53-3643-8c4e-c88d6ba355a5","http://www.w3.org/2000/01/rdf-schema#label","Maurerische Trauermusik. Orchestre. KV 477. Do mineur"
"http://data.doremus.org/expression/ba234a99-5d53-3643-8c4e-c88d6ba355a5","http://www.w3.org/2000/01/rdf-schema#comment","Composée en juillet 1785, la destination de cette ""musique funèbre maçonnique"" est incertaine : musique en commémoration d'un frère de loge ou accompagnement du ""rituel de maitrîse""? Cette partition abonde de traits stylistiques propres à la musique maçonnique : la tonalité (do mineur, trois bémols à la clef), importance des vents (instruments typiques de la franc-maçonnerie comme les clarinettes, cors de basset, contrebasson), tierces et sixtes parallèles, autant de caractéristiques d'écritures que l'on retrouve dans les oeuvres maçonniques de Mozart."
"http://data.doremus.org/expression/ba234a99-5d53-3643-8c4e-c88d6ba355a5","http://www.w3.org/2002/07/owl#sameAs","http://digital.philharmoniedeparis.fr/doc/CIMU/0947251"
"http://data.doremus.org/expression/ba234a99-5d53-3643-8c4e-c88d6ba355a5","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/philharmonie/0947251"
"http://data.doremus.org/expression/ba234a99-5d53-3643-8c4e-c88d6ba355a5","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/philharmonie/0947250"
"http://data.doremus.org/expression/ba234a99-5d53-3643-8c4e-c88d6ba355a5","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/ba234a99-5d53-3643-8c4e-c88d6ba355a5/casting/1"
"http://data.doremus.org/expression/ba234a99-5d53-3643-8c4e-c88d6ba355a5","http://data.doremus.org/ontology#U16_has_catalogue_statement","http://data.doremus.org/expression/ba234a99-5d53-3643-8c4e-c88d6ba355a5/catalog/KV_477"
"http://data.doremus.org/expression/ba234a99-5d53-3643-8c4e-c88d6ba355a5","http://data.doremus.org/ontology#U16_has_catalogue_statement","http://data.doremus.org/expression/ba234a99-5d53-3643-8c4e-c88d6ba355a5/catalog/K_477"
"http://data.doremus.org/expression/ba234a99-5d53-3643-8c4e-c88d6ba355a5","http://data.doremus.org/ontology#U68_has_variant_title","Musique funèbre maçonnique. K 477"
"http://data.doremus.org/expression/ba234a99-5d53-3643-8c4e-c88d6ba355a5","http://data.doremus.org/ontology#U71_has_uniform_title","Maurerische Trauermusik. Orchestre. KV 477. Do mineur"
"http://data.doremus.org/expression/ba234a99-5d53-3643-8c4e-c88d6ba355a5","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/ba234a99-5d53-3643-8c4e-c88d6ba355a5","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/407e6e70-9077-3887-9cf5-1c2e9aec852a"
"http://data.doremus.org/expression/ba234a99-5d53-3643-8c4e-c88d6ba355a5","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/05f3d5d0-b5e0-392e-8a98-f7d396120c21"
"http://data.doremus.org/expression/ba234a99-5d53-3643-8c4e-c88d6ba355a5","http://erlangen-crm.org/current/P102_has_title","Maurerische Trauermusik en do mineur"
"http://data.doremus.org/expression/ba234a99-5d53-3643-8c4e-c88d6ba355a5","http://purl.org/dc/elements/1.1/identifier","0947251"
"http://data.doremus.org/expression/ba234a99-5d53-3643-8c4e-c88d6ba355a5","http://erlangen-crm.org/current/P3_has_note","Composée en juillet 1785, la destination de cette ""musique funèbre maçonnique"" est incertaine : musique en commémoration d'un frère de loge ou accompagnement du ""rituel de maitrîse""? Cette partition abonde de traits stylistiques propres à la musique maçonnique : la tonalité (do mineur, trois bémols à la clef), importance des vents (instruments typiques de la franc-maçonnerie comme les clarinettes, cors de basset, contrebasson), tierces et sixtes parallèles, autant de caractéristiques d'écritures que l'on retrouve dans les oeuvres maçonniques de Mozart."
"http://data.doremus.org/expression/ba234a99-5d53-3643-8c4e-c88d6ba355a5","http://data.doremus.org/ontology#U11_has_key","http://data.doremus.org/vocabulary/key/cm"
