"subject","predicate","object"
"http://data.doremus.org/expression/f0f0d45d-30d0-311a-9769-140a5a59c596","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/f0f0d45d-30d0-311a-9769-140a5a59c596","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/f0f0d45d-30d0-311a-9769-140a5a59c596","http://www.w3.org/2000/01/rdf-schema#label","Die Nachtigall singt überall"
"http://data.doremus.org/expression/f0f0d45d-30d0-311a-9769-140a5a59c596","http://www.w3.org/2000/01/rdf-schema#comment","Texte de Ludwig Christoph Heinrich Hölty"
"http://data.doremus.org/expression/f0f0d45d-30d0-311a-9769-140a5a59c596","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb13937715d"
"http://data.doremus.org/expression/f0f0d45d-30d0-311a-9769-140a5a59c596","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1010"
"http://data.doremus.org/expression/f0f0d45d-30d0-311a-9769-140a5a59c596","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb13937715d.intermarc"
"http://data.doremus.org/expression/f0f0d45d-30d0-311a-9769-140a5a59c596","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/f0f0d45d-30d0-311a-9769-140a5a59c596/casting/1"
"http://data.doremus.org/expression/f0f0d45d-30d0-311a-9769-140a5a59c596","http://data.doremus.org/ontology#U16_has_catalogue_statement","http://data.doremus.org/expression/f0f0d45d-30d0-311a-9769-140a5a59c596/catalog/D_198"
"http://data.doremus.org/expression/f0f0d45d-30d0-311a-9769-140a5a59c596","http://data.doremus.org/ontology#U68_has_variant_title","Die Nachtigall singt überall"
"http://data.doremus.org/expression/f0f0d45d-30d0-311a-9769-140a5a59c596","http://data.doremus.org/ontology#U71_has_uniform_title","Seufzer"
"http://data.doremus.org/expression/f0f0d45d-30d0-311a-9769-140a5a59c596","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/f0f0d45d-30d0-311a-9769-140a5a59c596","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/f25b5920-6f00-3f89-992a-385fcb60a436"
"http://data.doremus.org/expression/f0f0d45d-30d0-311a-9769-140a5a59c596","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/li"
"http://data.doremus.org/expression/f0f0d45d-30d0-311a-9769-140a5a59c596","http://purl.org/dc/elements/1.1/identifier","13937715"
"http://data.doremus.org/expression/f0f0d45d-30d0-311a-9769-140a5a59c596","http://erlangen-crm.org/current/P3_has_note","Texte de Ludwig Christoph Heinrich Hölty"
"http://data.doremus.org/expression/f0f0d45d-30d0-311a-9769-140a5a59c596","http://data.doremus.org/ontology#U70_has_original_title","Die Nachtigall singt überall"
