"subject","predicate","object"
"http://data.doremus.org/event/27c7c9ed-6df0-326b-8deb-314a78bf4bbc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/event/27c7c9ed-6df0-326b-8deb-314a78bf4bbc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F29_Recording_Event"
"http://data.doremus.org/event/27c7c9ed-6df0-326b-8deb-314a78bf4bbc","http://www.w3.org/2000/01/rdf-schema#comment","concert enregistré à la Grande Halle de la Villette le 09 septembre 2009"
"http://data.doremus.org/event/27c7c9ed-6df0-326b-8deb-314a78bf4bbc","http://erlangen-crm.org/current/P32_used_general_technique","video"
"http://data.doremus.org/event/27c7c9ed-6df0-326b-8deb-314a78bf4bbc","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/philharmonie/0925014"
"http://data.doremus.org/event/27c7c9ed-6df0-326b-8deb-314a78bf4bbc","http://erlangen-crm.org/current/P7_took_place_at","http://data.doremus.org/place/f050576d-9f0e-3b91-a518-30ecbb2688a2"
"http://data.doremus.org/event/27c7c9ed-6df0-326b-8deb-314a78bf4bbc","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/event/27c7c9ed-6df0-326b-8deb-314a78bf4bbc/interval"
"http://data.doremus.org/event/27c7c9ed-6df0-326b-8deb-314a78bf4bbc","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/event/27c7c9ed-6df0-326b-8deb-314a78bf4bbc","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/27c7c9ed-6df0-326b-8deb-314a78bf4bbc/activity/2"
"http://data.doremus.org/event/27c7c9ed-6df0-326b-8deb-314a78bf4bbc","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/27c7c9ed-6df0-326b-8deb-314a78bf4bbc/activity/1"
"http://data.doremus.org/event/27c7c9ed-6df0-326b-8deb-314a78bf4bbc","http://erlangen-crm.org/efrbroo/R22_created_a_realisation_of","http://data.doremus.org/work/cc2911aa-064c-3dc5-9502-6b674927b020"
"http://data.doremus.org/event/27c7c9ed-6df0-326b-8deb-314a78bf4bbc","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/2f38ea0b-beaf-3a0d-8f1e-1b3628429290"
"http://data.doremus.org/event/27c7c9ed-6df0-326b-8deb-314a78bf4bbc","http://erlangen-crm.org/efrbroo/R21_created","http://data.doremus.org/recording/3b49b993-b02c-3843-99bd-b2d45ac6e5d6"
"http://data.doremus.org/event/27c7c9ed-6df0-326b-8deb-314a78bf4bbc","http://erlangen-crm.org/efrbroo/R20_recorded","http://data.doremus.org/performance/47fbc5cc-548a-3301-bb00-b25ba8c8efe5"
"http://data.doremus.org/event/27c7c9ed-6df0-326b-8deb-314a78bf4bbc","http://erlangen-crm.org/efrbroo/R18_created","http://data.doremus.org/manifestation/5c214ea6-259e-3107-a2ac-6b6068a8e667"
"http://data.doremus.org/event/27c7c9ed-6df0-326b-8deb-314a78bf4bbc","http://erlangen-crm.org/current/P3_has_note","concert enregistré à la Grande Halle de la Villette le 09 septembre 2009"
