"subject","predicate","object"
"http://data.doremus.org/performance/46216df4-7d7c-3eda-b9a5-e681510d2eee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M42_Performed_Expression_Creation"
"http://data.doremus.org/performance/46216df4-7d7c-3eda-b9a5-e681510d2eee","http://erlangen-crm.org/current/P7_took_place_at","http://sws.geonames.org/2643743/"
"http://data.doremus.org/performance/46216df4-7d7c-3eda-b9a5-e681510d2eee","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/6efe16e8-471a-3900-96bd-8d0547f33fea/interval"
"http://data.doremus.org/performance/46216df4-7d7c-3eda-b9a5-e681510d2eee","http://erlangen-crm.org/efrbroo/R19_created_a_realisation_of","http://data.doremus.org/work/43c36028-0c1e-3603-8457-3f86b9d271a9"
"http://data.doremus.org/performance/46216df4-7d7c-3eda-b9a5-e681510d2eee","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/46216df4-7d7c-3eda-b9a5-e681510d2eee/3"
"http://data.doremus.org/performance/46216df4-7d7c-3eda-b9a5-e681510d2eee","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/46216df4-7d7c-3eda-b9a5-e681510d2eee/4"
"http://data.doremus.org/performance/46216df4-7d7c-3eda-b9a5-e681510d2eee","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/46216df4-7d7c-3eda-b9a5-e681510d2eee/2"
"http://data.doremus.org/performance/46216df4-7d7c-3eda-b9a5-e681510d2eee","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/46216df4-7d7c-3eda-b9a5-e681510d2eee/5"
"http://data.doremus.org/performance/46216df4-7d7c-3eda-b9a5-e681510d2eee","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/46216df4-7d7c-3eda-b9a5-e681510d2eee/1"
"http://data.doremus.org/performance/46216df4-7d7c-3eda-b9a5-e681510d2eee","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/expression/bf2a2c5e-535b-35ea-b1a9-e97e8206581d"
"http://data.doremus.org/performance/46216df4-7d7c-3eda-b9a5-e681510d2eee","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/839397bb-b166-3284-a4fd-e52dfb451153"
