"subject","predicate","object"
"http://data.doremus.org/performance/603fbd2e-05b1-3a2a-8440-12c0dcefc32b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F31_Performance"
"http://data.doremus.org/performance/603fbd2e-05b1-3a2a-8440-12c0dcefc32b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/performance/603fbd2e-05b1-3a2a-8440-12c0dcefc32b","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38209970n.intermarc"
"http://data.doremus.org/performance/603fbd2e-05b1-3a2a-8440-12c0dcefc32b","http://erlangen-crm.org/current/P7_took_place_at","http://data.doremus.org/place/f38985ac-a0c1-3088-95ff-b6749a020386"
"http://data.doremus.org/performance/603fbd2e-05b1-3a2a-8440-12c0dcefc32b","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/603fbd2e-05b1-3a2a-8440-12c0dcefc32b/interval"
"http://data.doremus.org/performance/603fbd2e-05b1-3a2a-8440-12c0dcefc32b","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/8fb2a9e7-e831-34cb-94dd-37269ed4ab58"
"http://data.doremus.org/performance/603fbd2e-05b1-3a2a-8440-12c0dcefc32b","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/23be4d15-f9e4-3b55-80c4-43d88aea33c7"
"http://data.doremus.org/performance/603fbd2e-05b1-3a2a-8440-12c0dcefc32b","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/performance/603fbd2e-05b1-3a2a-8440-12c0dcefc32b","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/4daf04b8-99d7-3f42-a1d3-6da1bdda8cd9"
"http://data.doremus.org/performance/603fbd2e-05b1-3a2a-8440-12c0dcefc32b","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/bcc4c3cf-362a-3f8f-b5a2-71c8260ae1cf"
"http://data.doremus.org/performance/603fbd2e-05b1-3a2a-8440-12c0dcefc32b","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/b5004443-70f3-30f9-9aef-2ee60293a2d4"
"http://data.doremus.org/performance/603fbd2e-05b1-3a2a-8440-12c0dcefc32b","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/4a24c2eb-54c5-3b4c-98b0-d12849254ec0"
"http://data.doremus.org/performance/603fbd2e-05b1-3a2a-8440-12c0dcefc32b","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/83cfaa32-d38e-389d-a46f-29b5e9d8596b"
