"subject","predicate","object"
"http://data.doremus.org/work/edf20a08-8b45-379f-bf85-aa8d113818b8","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/work/edf20a08-8b45-379f-bf85-aa8d113818b8","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F15_Complex_Work"
"http://data.doremus.org/work/edf20a08-8b45-379f-bf85-aa8d113818b8","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb13940805w"
"http://data.doremus.org/work/edf20a08-8b45-379f-bf85-aa8d113818b8","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb13940805w.intermarc"
"http://data.doremus.org/work/edf20a08-8b45-379f-bf85-aa8d113818b8","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/work/edf20a08-8b45-379f-bf85-aa8d113818b8","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/40ae6b5b-c550-3e62-b5aa-98f8e56b2fc5"
"http://data.doremus.org/work/edf20a08-8b45-379f-bf85-aa8d113818b8","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/d26963d1-ec79-3598-9559-6f95891beb31"
"http://data.doremus.org/work/edf20a08-8b45-379f-bf85-aa8d113818b8","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/68bd8098-72c2-38c1-8308-de6e3b60c0b3"
"http://data.doremus.org/work/edf20a08-8b45-379f-bf85-aa8d113818b8","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/a265b016-a1e3-3fa2-b63f-c55056620a6f"
"http://data.doremus.org/work/edf20a08-8b45-379f-bf85-aa8d113818b8","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/9f599ed9-4b79-3928-95df-5479fdcc4e8d"
"http://data.doremus.org/work/edf20a08-8b45-379f-bf85-aa8d113818b8","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/bb98fcb7-77a3-3eed-a283-b8dbbe236f74"
"http://data.doremus.org/work/edf20a08-8b45-379f-bf85-aa8d113818b8","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/f9a7d360-2fab-3db4-8031-afe7c0f3dd99"
"http://data.doremus.org/work/edf20a08-8b45-379f-bf85-aa8d113818b8","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/84accafe-b655-3b55-8875-60ef6c6999e5"
"http://data.doremus.org/work/edf20a08-8b45-379f-bf85-aa8d113818b8","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/26d5b7b8-61c3-373a-9532-82e9e4d00b9e"
"http://data.doremus.org/work/edf20a08-8b45-379f-bf85-aa8d113818b8","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/2e675381-69b2-3cb7-8346-3d9d783f72fd"
"http://data.doremus.org/work/edf20a08-8b45-379f-bf85-aa8d113818b8","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/7674bbda-8306-3326-9449-924f105b3e1c"
"http://data.doremus.org/work/edf20a08-8b45-379f-bf85-aa8d113818b8","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/925a9ba2-1acc-3608-923f-96ab33f6c8a5"
"http://data.doremus.org/work/edf20a08-8b45-379f-bf85-aa8d113818b8","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/9a30fd81-ef19-3043-b42c-1e9b88efa7bf"
"http://data.doremus.org/work/edf20a08-8b45-379f-bf85-aa8d113818b8","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/868f8b18-55ad-3fc5-a6da-1450dd22d1d9"
"http://data.doremus.org/work/edf20a08-8b45-379f-bf85-aa8d113818b8","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/31f02fab-5c4f-366c-92fb-40d371f79343"
"http://data.doremus.org/work/edf20a08-8b45-379f-bf85-aa8d113818b8","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/1ecfc972-2374-3009-b1f9-c13e34b16a6a"
"http://data.doremus.org/work/edf20a08-8b45-379f-bf85-aa8d113818b8","http://erlangen-crm.org/efrbroo/R40_has_representative_expression","http://data.doremus.org/expression/4613fbcb-afac-3630-986d-a5e1bfc12144"
"http://data.doremus.org/work/edf20a08-8b45-379f-bf85-aa8d113818b8","http://purl.org/dc/elements/1.1/identifier","13940805"
