"subject","predicate","object"
"http://data.doremus.org/performance/ae1656e0-c642-3a50-871c-f32ff620704e","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M42_Performed_Expression_Creation"
"http://data.doremus.org/performance/ae1656e0-c642-3a50-871c-f32ff620704e","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/performance/ae1656e0-c642-3a50-871c-f32ff620704e","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/philharmonie/0947394"
"http://data.doremus.org/performance/ae1656e0-c642-3a50-871c-f32ff620704e","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/ae1656e0-c642-3a50-871c-f32ff620704e/interval"
"http://data.doremus.org/performance/ae1656e0-c642-3a50-871c-f32ff620704e","http://erlangen-crm.org/efrbroo/R19_created_a_realisation_of","http://data.doremus.org/work/cbd2e5b7-8bbc-3274-bc52-d4e13bd76b81"
"http://data.doremus.org/performance/ae1656e0-c642-3a50-871c-f32ff620704e","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/performance/ae1656e0-c642-3a50-871c-f32ff620704e","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/ae1656e0-c642-3a50-871c-f32ff620704e/1"
"http://data.doremus.org/performance/ae1656e0-c642-3a50-871c-f32ff620704e","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/667688ef-cb35-33ad-8aea-af5e7949889f"
"http://data.doremus.org/performance/ae1656e0-c642-3a50-871c-f32ff620704e","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/expression/e6b8a58a-f958-34e0-9aad-cbbcaa4ea78e"
"http://data.doremus.org/performance/ae1656e0-c642-3a50-871c-f32ff620704e","http://data.doremus.org/ontology#U205_has_cast_detail","Maurizio Pollini, piano"
