"subject","predicate","object"
"http://data.doremus.org/expression/98e4895e-be64-3aa5-b905-6d0195c56cb2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/98e4895e-be64-3aa5-b905-6d0195c56cb2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/98e4895e-be64-3aa5-b905-6d0195c56cb2","http://www.w3.org/2000/01/rdf-schema#label","Sonates. Violons (2), basse continue. Mi mineur. VdGS Anon 847"
"http://data.doremus.org/expression/98e4895e-be64-3aa5-b905-6d0195c56cb2","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb16616094v"
"http://data.doremus.org/expression/98e4895e-be64-3aa5-b905-6d0195c56cb2","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb16616094v.intermarc"
"http://data.doremus.org/expression/98e4895e-be64-3aa5-b905-6d0195c56cb2","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/98e4895e-be64-3aa5-b905-6d0195c56cb2/casting/1"
"http://data.doremus.org/expression/98e4895e-be64-3aa5-b905-6d0195c56cb2","http://data.doremus.org/ontology#U16_has_catalogue_statement","http://data.doremus.org/expression/98e4895e-be64-3aa5-b905-6d0195c56cb2/catalog/VdGS_Anon_847"
"http://data.doremus.org/expression/98e4895e-be64-3aa5-b905-6d0195c56cb2","http://data.doremus.org/ontology#U71_has_uniform_title","Sonates. Violons (2), basse continue. Mi mineur. VdGS Anon 847"
"http://data.doremus.org/expression/98e4895e-be64-3aa5-b905-6d0195c56cb2","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/98e4895e-be64-3aa5-b905-6d0195c56cb2","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/09d5aac7-e35d-3e83-8271-49569d81c7db"
"http://data.doremus.org/expression/98e4895e-be64-3aa5-b905-6d0195c56cb2","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/sn"
"http://data.doremus.org/expression/98e4895e-be64-3aa5-b905-6d0195c56cb2","http://purl.org/dc/elements/1.1/identifier","16616094"
"http://data.doremus.org/expression/98e4895e-be64-3aa5-b905-6d0195c56cb2","http://data.doremus.org/ontology#U11_has_key","http://data.doremus.org/vocabulary/key/em"
