"subject","predicate","object"
"http://data.doremus.org/work/86a2edf5-5851-3475-a734-a612b5591c37","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F15_Complex_Work"
"http://data.doremus.org/work/86a2edf5-5851-3475-a734-a612b5591c37","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/work/86a2edf5-5851-3475-a734-a612b5591c37","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb13935639n"
"http://data.doremus.org/work/86a2edf5-5851-3475-a734-a612b5591c37","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb13935639n.intermarc"
"http://data.doremus.org/work/86a2edf5-5851-3475-a734-a612b5591c37","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/work/86a2edf5-5851-3475-a734-a612b5591c37","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/de5acca0-235e-3a21-8577-03d2fc57716e"
"http://data.doremus.org/work/86a2edf5-5851-3475-a734-a612b5591c37","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/b143f471-8771-3310-acf5-0afa19eb4059"
"http://data.doremus.org/work/86a2edf5-5851-3475-a734-a612b5591c37","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/edb8136c-bf92-3c15-a58b-bd48db967bb2"
"http://data.doremus.org/work/86a2edf5-5851-3475-a734-a612b5591c37","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/406b5d9b-3dab-3822-aae8-e83c4d64b6bf"
"http://data.doremus.org/work/86a2edf5-5851-3475-a734-a612b5591c37","http://erlangen-crm.org/efrbroo/R40_has_representative_expression","http://data.doremus.org/expression/fb4d452f-bfd0-3cac-a23d-f4b310b4a37a"
"http://data.doremus.org/work/86a2edf5-5851-3475-a734-a612b5591c37","http://purl.org/dc/elements/1.1/identifier","13935639"
