"subject","predicate","object"
"http://data.doremus.org/expression/7ea8ced2-9033-342c-8160-ab8e2db8b18a","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/7ea8ced2-9033-342c-8160-ab8e2db8b18a","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/7ea8ced2-9033-342c-8160-ab8e2db8b18a","http://www.w3.org/2000/01/rdf-schema#label","Messes. BWV 232. No 16. Crucifixus"
"http://data.doremus.org/expression/7ea8ced2-9033-342c-8160-ab8e2db8b18a","http://www.w3.org/2000/01/rdf-schema#comment","Choeur (Sopr. II, Alt., Ten., Basso) ; Flauto trav. I, II ; Viol. I, II ; Vla. ; Cont."
"http://data.doremus.org/expression/7ea8ced2-9033-342c-8160-ab8e2db8b18a","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb14801247j"
"http://data.doremus.org/expression/7ea8ced2-9033-342c-8160-ab8e2db8b18a","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb14801247j.intermarc"
"http://data.doremus.org/expression/7ea8ced2-9033-342c-8160-ab8e2db8b18a","http://data.doremus.org/ontology#U16_has_catalogue_statement","http://data.doremus.org/expression/7ea8ced2-9033-342c-8160-ab8e2db8b18a/catalog/BWV_232"
"http://data.doremus.org/expression/7ea8ced2-9033-342c-8160-ab8e2db8b18a","http://data.doremus.org/ontology#U71_has_uniform_title","Messes. BWV 232. No 16. Crucifixus"
"http://data.doremus.org/expression/7ea8ced2-9033-342c-8160-ab8e2db8b18a","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/7ea8ced2-9033-342c-8160-ab8e2db8b18a","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/8be5fd0d-0ede-3e6e-8bd6-b51fd65730c0"
"http://data.doremus.org/expression/7ea8ced2-9033-342c-8160-ab8e2db8b18a","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/ms"
"http://data.doremus.org/expression/7ea8ced2-9033-342c-8160-ab8e2db8b18a","http://purl.org/dc/elements/1.1/identifier","14801247"
"http://data.doremus.org/expression/7ea8ced2-9033-342c-8160-ab8e2db8b18a","http://erlangen-crm.org/current/P3_has_note","Choeur (Sopr. II, Alt., Ten., Basso) ; Flauto trav. I, II ; Viol. I, II ; Vla. ; Cont."
