"subject","predicate","object"
"http://data.doremus.org/expression/88042862-d0a7-3d72-ac48-4157adb4758c","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/88042862-d0a7-3d72-ac48-4157adb4758c","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/88042862-d0a7-3d72-ac48-4157adb4758c","http://www.w3.org/2000/01/rdf-schema#label","An die Leier"
"http://data.doremus.org/expression/88042862-d0a7-3d72-ac48-4157adb4758c","http://www.w3.org/2000/01/rdf-schema#label","Ich will von Atreus Söhnen"
"http://data.doremus.org/expression/88042862-d0a7-3d72-ac48-4157adb4758c","http://www.w3.org/2000/01/rdf-schema#comment","Il existe une trad. italienne, probablement par Jakob Nikolaus Craiger de Jachelutta"
"http://data.doremus.org/expression/88042862-d0a7-3d72-ac48-4157adb4758c","http://www.w3.org/2000/01/rdf-schema#comment","Éd. : 1826"
"http://data.doremus.org/expression/88042862-d0a7-3d72-ac48-4157adb4758c","http://www.w3.org/2000/01/rdf-schema#comment","Texte de Franz Seraph von Bruchmann, d'après Anacréon"
"http://data.doremus.org/expression/88042862-d0a7-3d72-ac48-4157adb4758c","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb13911126j"
"http://data.doremus.org/expression/88042862-d0a7-3d72-ac48-4157adb4758c","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1010"
"http://data.doremus.org/expression/88042862-d0a7-3d72-ac48-4157adb4758c","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb13911126j.intermarc"
"http://data.doremus.org/expression/88042862-d0a7-3d72-ac48-4157adb4758c","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/88042862-d0a7-3d72-ac48-4157adb4758c/casting/1"
"http://data.doremus.org/expression/88042862-d0a7-3d72-ac48-4157adb4758c","http://data.doremus.org/ontology#U16_has_catalogue_statement","http://data.doremus.org/expression/88042862-d0a7-3d72-ac48-4157adb4758c/catalog/D_737"
"http://data.doremus.org/expression/88042862-d0a7-3d72-ac48-4157adb4758c","http://data.doremus.org/ontology#U68_has_variant_title","An die Leier"
"http://data.doremus.org/expression/88042862-d0a7-3d72-ac48-4157adb4758c","http://data.doremus.org/ontology#U68_has_variant_title","Ich will von Atreus Söhnen"
"http://data.doremus.org/expression/88042862-d0a7-3d72-ac48-4157adb4758c","http://data.doremus.org/ontology#U71_has_uniform_title","An die Leier"
"http://data.doremus.org/expression/88042862-d0a7-3d72-ac48-4157adb4758c","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/88042862-d0a7-3d72-ac48-4157adb4758c","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/2a746143-d4ec-3be2-961d-53b679e62922"
"http://data.doremus.org/expression/88042862-d0a7-3d72-ac48-4157adb4758c","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/li"
"http://data.doremus.org/expression/88042862-d0a7-3d72-ac48-4157adb4758c","http://purl.org/dc/elements/1.1/identifier","13911126"
"http://data.doremus.org/expression/88042862-d0a7-3d72-ac48-4157adb4758c","http://erlangen-crm.org/current/P3_has_note","Éd. : 1826"
"http://data.doremus.org/expression/88042862-d0a7-3d72-ac48-4157adb4758c","http://erlangen-crm.org/current/P3_has_note","Il existe une trad. italienne, probablement par Jakob Nikolaus Craiger de Jachelutta"
"http://data.doremus.org/expression/88042862-d0a7-3d72-ac48-4157adb4758c","http://erlangen-crm.org/current/P3_has_note","Texte de Franz Seraph von Bruchmann, d'après Anacréon"
"http://data.doremus.org/expression/88042862-d0a7-3d72-ac48-4157adb4758c","http://data.doremus.org/ontology#U70_has_original_title","Ich will von Atreus Söhnen"
"http://data.doremus.org/expression/88042862-d0a7-3d72-ac48-4157adb4758c","http://data.doremus.org/ontology#U70_has_original_title","An die Leier"
