"subject","predicate","object"
"http://data.doremus.org/expression/70177cdf-4294-3939-a3b4-78604dfdaf5e","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M43_Performed_Expression"
"http://data.doremus.org/expression/70177cdf-4294-3939-a3b4-78604dfdaf5e","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/70177cdf-4294-3939-a3b4-78604dfdaf5e","http://www.w3.org/2000/01/rdf-schema#label","La flûte enchantée"
"http://data.doremus.org/expression/70177cdf-4294-3939-a3b4-78604dfdaf5e","http://www.w3.org/2000/01/rdf-schema#label","La flûte enchantée. Ouverture"
"http://data.doremus.org/expression/70177cdf-4294-3939-a3b4-78604dfdaf5e","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/expression/70177cdf-4294-3939-a3b4-78604dfdaf5e","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38221010s.intermarc"
"http://data.doremus.org/expression/70177cdf-4294-3939-a3b4-78604dfdaf5e","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/70177cdf-4294-3939-a3b4-78604dfdaf5e","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/78ee7ab2-c658-3941-9591-2657ce7d0f48"
"http://data.doremus.org/expression/70177cdf-4294-3939-a3b4-78604dfdaf5e","http://erlangen-crm.org/current/P102_has_title","La flûte enchantée"
"http://data.doremus.org/expression/70177cdf-4294-3939-a3b4-78604dfdaf5e","http://erlangen-crm.org/current/P102_has_title","La flûte enchantée. Ouverture"
"http://data.doremus.org/expression/70177cdf-4294-3939-a3b4-78604dfdaf5e","http://data.doremus.org/ontology#U54_is_performed_expression_of","http://data.doremus.org/expression/9ec0e0c1-f4ac-385f-8a00-c4cf07edf746"
