"subject","predicate","object"
"http://data.doremus.org/expression/46a95f1b-1715-3abf-baf0-39eee9e85466","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/46a95f1b-1715-3abf-baf0-39eee9e85466","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/46a95f1b-1715-3abf-baf0-39eee9e85466","http://www.w3.org/2000/01/rdf-schema#label","Concertos. Chalumeau, orchestre à cordes, basse continue. Si bémol majeur. FWV L B1"
"http://data.doremus.org/expression/46a95f1b-1715-3abf-baf0-39eee9e85466","http://www.w3.org/2000/01/rdf-schema#comment","Conservé à Dresde, Sächsische Landesbibliothek, Ms. 2423-O-12"
"http://data.doremus.org/expression/46a95f1b-1715-3abf-baf0-39eee9e85466","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb14003404x"
"http://data.doremus.org/expression/46a95f1b-1715-3abf-baf0-39eee9e85466","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1010"
"http://data.doremus.org/expression/46a95f1b-1715-3abf-baf0-39eee9e85466","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb14003404x.intermarc"
"http://data.doremus.org/expression/46a95f1b-1715-3abf-baf0-39eee9e85466","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/46a95f1b-1715-3abf-baf0-39eee9e85466/casting/1"
"http://data.doremus.org/expression/46a95f1b-1715-3abf-baf0-39eee9e85466","http://data.doremus.org/ontology#U16_has_catalogue_statement","http://data.doremus.org/expression/46a95f1b-1715-3abf-baf0-39eee9e85466/catalog/FWV_L_B1"
"http://data.doremus.org/expression/46a95f1b-1715-3abf-baf0-39eee9e85466","http://data.doremus.org/ontology#U71_has_uniform_title","Concertos. Chalumeau, orchestre à cordes, basse continue. Si bémol majeur. FWV L B1"
"http://data.doremus.org/expression/46a95f1b-1715-3abf-baf0-39eee9e85466","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/46a95f1b-1715-3abf-baf0-39eee9e85466","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/ed0a54de-e160-3af5-9308-999788fd52fb"
"http://data.doremus.org/expression/46a95f1b-1715-3abf-baf0-39eee9e85466","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/co"
"http://data.doremus.org/expression/46a95f1b-1715-3abf-baf0-39eee9e85466","http://purl.org/dc/elements/1.1/identifier","14003404"
"http://data.doremus.org/expression/46a95f1b-1715-3abf-baf0-39eee9e85466","http://erlangen-crm.org/current/P3_has_note","Conservé à Dresde, Sächsische Landesbibliothek, Ms. 2423-O-12"
"http://data.doremus.org/expression/46a95f1b-1715-3abf-baf0-39eee9e85466","http://data.doremus.org/ontology#U11_has_key","http://data.doremus.org/vocabulary/key/bb"
