"subject","predicate","object"
"http://data.doremus.org/performance/fbf19930-4f09-358e-a553-3c0a2d800271","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/performance/fbf19930-4f09-358e-a553-3c0a2d800271","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F31_Performance"
"http://data.doremus.org/performance/fbf19930-4f09-358e-a553-3c0a2d800271","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb382527964.intermarc"
"http://data.doremus.org/performance/fbf19930-4f09-358e-a553-3c0a2d800271","http://erlangen-crm.org/current/P7_took_place_at","http://data.doremus.org/place/9c007ff4-1d43-3ac6-9ea4-c915c9aa8d9e"
"http://data.doremus.org/performance/fbf19930-4f09-358e-a553-3c0a2d800271","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/fbf19930-4f09-358e-a553-3c0a2d800271/interval"
"http://data.doremus.org/performance/fbf19930-4f09-358e-a553-3c0a2d800271","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/266133f5-7ae6-3923-951f-48a07719f29a"
"http://data.doremus.org/performance/fbf19930-4f09-358e-a553-3c0a2d800271","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/5ef534e2-2bec-36e1-9dc3-35e55aebd9f0"
"http://data.doremus.org/performance/fbf19930-4f09-358e-a553-3c0a2d800271","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/61ffe384-161c-3867-8850-c7fcfa19b0a2"
"http://data.doremus.org/performance/fbf19930-4f09-358e-a553-3c0a2d800271","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/4486cc16-a248-37d4-bfbd-85b5e58530c3"
"http://data.doremus.org/performance/fbf19930-4f09-358e-a553-3c0a2d800271","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/performance/fbf19930-4f09-358e-a553-3c0a2d800271","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/39cba8f5-047e-3843-bfb7-b3435c04ee03"
"http://data.doremus.org/performance/fbf19930-4f09-358e-a553-3c0a2d800271","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/c8680a43-c77b-3c7d-8000-56b4750eddfc"
"http://data.doremus.org/performance/fbf19930-4f09-358e-a553-3c0a2d800271","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/cdacb460-c6fb-30a6-ba66-44501b02ceb0"
"http://data.doremus.org/performance/fbf19930-4f09-358e-a553-3c0a2d800271","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/e11e4975-bd1e-30a9-8636-c952bfafcd65"
"http://data.doremus.org/performance/fbf19930-4f09-358e-a553-3c0a2d800271","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/76708ba6-deba-3a8b-b4c9-89ed40ad4ae4"
"http://data.doremus.org/performance/fbf19930-4f09-358e-a553-3c0a2d800271","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/1919d5f8-ab0a-3469-9990-48292b74d15e"
"http://data.doremus.org/performance/fbf19930-4f09-358e-a553-3c0a2d800271","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/4ab821fe-0c30-3441-a028-ad18698a3503"
"http://data.doremus.org/performance/fbf19930-4f09-358e-a553-3c0a2d800271","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/4299d426-447d-339a-ab38-cd924ea980b0"
"http://data.doremus.org/performance/fbf19930-4f09-358e-a553-3c0a2d800271","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/84a47da8-a265-34d9-93b4-bd5abe5085b5"
