"subject","predicate","object"
"http://data.doremus.org/expression/c444139b-2014-3fa0-9543-9a9072f37c88","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/c444139b-2014-3fa0-9543-9a9072f37c88","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M43_Performed_Expression"
"http://data.doremus.org/expression/c444139b-2014-3fa0-9543-9a9072f37c88","http://www.w3.org/2000/01/rdf-schema#label","Fidelio. Marche"
"http://data.doremus.org/expression/c444139b-2014-3fa0-9543-9a9072f37c88","http://www.w3.org/2000/01/rdf-schema#label","Fidelio"
"http://data.doremus.org/expression/c444139b-2014-3fa0-9543-9a9072f37c88","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/expression/c444139b-2014-3fa0-9543-9a9072f37c88","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb381828240.intermarc"
"http://data.doremus.org/expression/c444139b-2014-3fa0-9543-9a9072f37c88","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/c444139b-2014-3fa0-9543-9a9072f37c88","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/fda5d19c-8a07-30f4-8843-7750ee745c65"
"http://data.doremus.org/expression/c444139b-2014-3fa0-9543-9a9072f37c88","http://erlangen-crm.org/current/P102_has_title","Fidelio. Marche"
"http://data.doremus.org/expression/c444139b-2014-3fa0-9543-9a9072f37c88","http://erlangen-crm.org/current/P102_has_title","Fidelio"
"http://data.doremus.org/expression/c444139b-2014-3fa0-9543-9a9072f37c88","http://data.doremus.org/ontology#U54_is_performed_expression_of","http://data.doremus.org/expression/c46a1d49-5013-3369-a772-435bca257ae0"
