"subject","predicate","object"
"http://data.doremus.org/manifestation/fa4d0b43-d6e8-382b-8dc4-80b745c389d8","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/manifestation/fa4d0b43-d6e8-382b-8dc4-80b745c389d8","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M46_Set_of_Tracks"
"http://data.doremus.org/manifestation/fa4d0b43-d6e8-382b-8dc4-80b745c389d8","http://www.w3.org/2000/01/rdf-schema#label","Les noces de Figaro. Acte III, Dove sono"
"http://data.doremus.org/manifestation/fa4d0b43-d6e8-382b-8dc4-80b745c389d8","http://www.w3.org/2000/01/rdf-schema#label","Les noces de Figaro. Acte III"
"http://data.doremus.org/manifestation/fa4d0b43-d6e8-382b-8dc4-80b745c389d8","http://www.w3.org/2000/01/rdf-schema#label","Les noces de Figaro"
"http://data.doremus.org/manifestation/fa4d0b43-d6e8-382b-8dc4-80b745c389d8","http://data.doremus.org/ontology#U167_has_title_proper","Les noces de Figaro. Acte III"
"http://data.doremus.org/manifestation/fa4d0b43-d6e8-382b-8dc4-80b745c389d8","http://data.doremus.org/ontology#U167_has_title_proper","Les noces de Figaro. Acte III, Dove sono"
"http://data.doremus.org/manifestation/fa4d0b43-d6e8-382b-8dc4-80b745c389d8","http://data.doremus.org/ontology#U167_has_title_proper","Les noces de Figaro"
"http://data.doremus.org/manifestation/fa4d0b43-d6e8-382b-8dc4-80b745c389d8","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/manifestation/fa4d0b43-d6e8-382b-8dc4-80b745c389d8","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38096005h.intermarc"
"http://data.doremus.org/manifestation/fa4d0b43-d6e8-382b-8dc4-80b745c389d8","http://data.doremus.org/ontology#U51_is_partial_or_full_recording_of","http://data.doremus.org/expression/280de096-b99c-351e-b328-37c0b7fe66ac"
"http://data.doremus.org/manifestation/fa4d0b43-d6e8-382b-8dc4-80b745c389d8","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/manifestation/fa4d0b43-d6e8-382b-8dc4-80b745c389d8","http://data.doremus.org/ontology#U53_has_duration","PT6M20S"
"http://data.doremus.org/manifestation/fa4d0b43-d6e8-382b-8dc4-80b745c389d8","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/d73e1aab-e76d-397e-ab2b-a9e46f6dab02"
"http://data.doremus.org/manifestation/fa4d0b43-d6e8-382b-8dc4-80b745c389d8","http://data.doremus.org/ontology#U170_has_title_statement","http://data.doremus.org/manifestation/fa4d0b43-d6e8-382b-8dc4-80b745c389d8/title"
"http://data.doremus.org/manifestation/fa4d0b43-d6e8-382b-8dc4-80b745c389d8","http://data.doremus.org/ontology#U10_has_order_number",6
"http://data.doremus.org/manifestation/fa4d0b43-d6e8-382b-8dc4-80b745c389d8","http://purl.org/dc/elements/1.1/identifier","38096005-006"
