"subject","predicate","object"
"http://data.doremus.org/performance/7f39dd78-61d8-3d67-8d1d-30101219cacf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M42_Performed_Expression_Creation"
"http://data.doremus.org/performance/7f39dd78-61d8-3d67-8d1d-30101219cacf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/performance/7f39dd78-61d8-3d67-8d1d-30101219cacf","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/philharmonie/1057372"
"http://data.doremus.org/performance/7f39dd78-61d8-3d67-8d1d-30101219cacf","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/7f39dd78-61d8-3d67-8d1d-30101219cacf/interval"
"http://data.doremus.org/performance/7f39dd78-61d8-3d67-8d1d-30101219cacf","http://erlangen-crm.org/efrbroo/R19_created_a_realisation_of","http://data.doremus.org/work/495b2c57-470d-3bc3-ab59-d24d8f02370a"
"http://data.doremus.org/performance/7f39dd78-61d8-3d67-8d1d-30101219cacf","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/performance/7f39dd78-61d8-3d67-8d1d-30101219cacf","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/1202fbe8-9a2c-39d1-a604-fa12610c7df4"
"http://data.doremus.org/performance/7f39dd78-61d8-3d67-8d1d-30101219cacf","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/expression/9d6407c7-1a30-3b75-99dc-7e31bdb0094f"
"http://data.doremus.org/performance/7f39dd78-61d8-3d67-8d1d-30101219cacf","http://purl.org/dc/elements/1.1/identifier","1057372"
"http://data.doremus.org/performance/7f39dd78-61d8-3d67-8d1d-30101219cacf","http://data.doremus.org/ontology#U205_has_cast_detail","Jean-Philippe Echard, conservateur au Musée de la musique; David Grimal; Mathieu Dupouy"
